First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheree,Tomba,King Racing Group Thursday Night Crits,2019-03-7,Women Cat 2/3/4,4,6,513.82,
Sheree,Tomba,King Racing Group Thursday Night Crits,2019-03-7,Women P/1/2,3,3,,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,16,69,399.48246043417,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,44,69,459.66409768908,
Abigail,Yates,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,46,69,463.96278606443,
John,Ryan,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,14,66,341.12666666667,
Joseph,Emmons,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,32,66,406.78974358974,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,56,66,487.04461538462,
Nicholas,Turner,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,28,59,407.40904347826,
Eames,Bennett,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,41,59,447.60843478261,
Joseph,Emmons,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,46,59,463.06973913043,
Tak,Makino,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,106,59,472.34652173913,
John,Ryan,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,20,50,350.23473913043,
Chris,Carlson,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,44,50,410.71630434783,
Sheree,Tomba,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,5,45,464.26263157895,
Robyn,Poulson,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,17,45,532.85252631579,
Christina,Rigsby,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,20,22,520.69893952894,
Lucas,Poupard,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,4,57,364.20317307692,
Ben,Owens,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,36,57,496.79701923077,
Joseph,Fadhil,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,43,57,525.80192307692,
Roberto,Castano,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,4,63,304.45479166667,
Sandy,Poulson,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,117,63,502.13625,
Patrick,Breen,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,27,75,408.5515,
Graham,Curtis,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,33,75,421.5105,
Lucas,Poupard,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,41,75,438.78916666667,
Sandy,Poulson,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,54,75,466.867,
Ben,Owens,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,66,75,492.785,
Joseph,Fadhil,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,67,75,494.94483333333,
Chris,Carlson,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,17,73,326.66141414141,
Joseph,Emmons,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,46,73,401.49606060606,
John,Ryan,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,53,73,419.5595959596,
Tak,Makino,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,135,73,458.26717171717,
Robyn,Poulson,Pace Bend Weekend - Saturday,2019-02-23,Women Master 40+ Cat 1/2/3/4,6,8,566.0735,
Sheree,Tomba,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,10,27,450.360875,
Matthew,Wood,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,7,44,401.01242258513,
Brad,Thompson,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,55,58,558.07891666667,
William,Price,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,18,34,458.85017647059,
Scott,Williamson,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,18,68,411.3823562524,
Ben,Owens,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,46,68,474.9878871308,
Paul,Hailey,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,50,68,484.074391542,
John,Maloney,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,17,34,416.85881372549,
Christopher,Conley,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,20,34,432.22237254902,
Angela,Man,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,5,20,414.48175925926,
Natalie,Pruitt,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,17,20,679.24553703704,
John,Ryan,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,14,28,359.695,
Nicholas,Turner,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,19,28,395.00942307692,
Roberto,Castano,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,4,29,322.94972619048,
Angela,Man,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,6,18,430.62264220963,
John,Ryan,Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,19,20,396.48649906472,
Paul,Hailey,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,5,37,389.31763055842,
Ben,Owens,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,7,37,397.98654047865,
John,Ryan,Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,9,25,355.9255,
Angela,Man,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,8,22,446.6098,
Natalie,Pruitt,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,16,22,558.90366666667,
Ben,Owens,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,1,51,400.49166666667,
Paul,Hailey,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,21,51,443.81145833333,
Brad,Thompson,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,42,51,487.13125,
Roberto,Castano,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,1,17,327.43983333333,
John,Ryan,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,16,53,335.91995238095,
Chris,Carlson,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,25,53,379.36002380952,
Joseph,Emmons,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,96,53,475.89351587302,
Ben,Owens,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,21,66,418.0543125,
Joseph,Fadhil,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,35,66,455.32428125,
Will,Mabus,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,47,66,487.26996875,
Pete,Bausbacher,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,52,66,500.580671875,
Jackson,Eaker,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,58,66,516.553515625,
Abigail,Yates,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,3,14,379.13390950627,
Scott,Ellison,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,12,30,416.87128571429,
Rob,Yates,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,24,30,505.80614285714,
Sheree,Tomba,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,6,19,515.61805420836,
Kim,Chance,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,13,19,575.78645934373,
Caroline,Khameneh,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,14,19,584.38194579164,
Carson,Gant,Cedar Hill Race Festival - Road Race,2019-02-3,Junior 10-14,7,8,661.8089141757,
Aven,Hurwich,Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,39,20,656.24248148148,
John,Ryan,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,9,48,319.62282144708,
Chris,Carlson,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,18,48,353.92687057505,
Joseph,Emmons,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,88,48,441.59277390207,
Ben,Owens,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,7,62,400.94892857143,
Joseph,Fadhil,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,28,62,465.52017857143,
Abigail,Yates,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,12,15,518.58171428571,
Scott,Ellison,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,16,33,450,
Rob,Yates,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,25,33,534.84469473296,
Kim,Chance,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,6,21,512.90933333333,
Sheree,Tomba,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,10,21,542.58186666667,
Caroline,Khameneh,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,17,21,594.5088,
Carson,Gant,Cedar Hill Race Festival - Road Race,2019-02-2,Junior 10-14,6,11,600,
Will,Mabus,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,6,24,496.36245454545,
Clark,Turner,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,13,24,558.93959090909,
Aven,Hurwich,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,14,24,567.87918181818,
Carson,Gant,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Junior 10-14 Cat 3/4/5,2,3,,
Aven,Hurwich,Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,6,14,509.54912118122,
Jackson,Eaker,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Cat 4/5,4,5,,
Chris,Carlson,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,30,341,,
Scott,Marlowe,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,108,341,,
Rob,Yates,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,109,341,,
Gianluca,Boselli,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,120,341,,
Abigail,Yates,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,121,341,,
Jake,Massingill,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,146,341,,
Jackson,Eaker,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,237,341,,
Jen,Ragan-marlowe,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,292,341,,
David,Eaker,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,299,341,,
Sheree,Tomba,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,1,23,451.08649159969,
Chelsea,Reedy,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,13,16,604.2715,
Ben,Owens,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,20,92,459.68988290598,
Chris,Carlson,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,20,73,359.62474603175,
John,Ryan,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,22,73,367.795,
Joseph,Emmons,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,113,73,457.66779365079,
Eames,Bennett,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,114,73,457.66779365079,
Joseph,Emmons,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,4,9,384.455,
Chris,Carlson,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,4,28,310.27879761905,
John,Ryan,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,19,28,404.24861904762,
Ben,Owens,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,22,31,489.06773333333,
Sheree,Tomba,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,31,31,543.58933333333,
Joseph,Fadhil,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,2,32,408.96875,
Aven,Hurwich,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,8,32,445.38125,
Ben,Owens,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,10,32,457.51875,
Stacy,Mckinney,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,26,32,554.61875,
Lee,Ramos,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,33,48,495.64266666667,
Scott,Williamson,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,45,48,551.10166666667,
Christina,Rigsby,Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,13,17,584.235,
William,Price,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,12,21,464.08673569444,
Roberto,Castano,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,1,29,327.55316666667,
Jeffrey,Contreras,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,22,29,417.67591666667,
Eames,Bennett,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,18,48,342.20185416667,
Tak,Makino,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,44,48,445.78639583333,
Abdias,Benjamin hernandez,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,46,48,453.7544375,
Ryan,Crissey,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,5,39,372.53546078431,
Ben,Owens,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,14,20,517.2803,
John,Ryan,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,6,38,341.12618181818,
Joseph,Emmons,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,11,38,385.9876969697,
Davis,Dombrowski,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,36,38,511.59993939394,
John,Ryan,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,3,19,344.3472037037,
Joseph,Emmons,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,4,19,356.25188888889,
Ryan,Crissey,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,3,18,371.34657407407,
Robert,Hulett,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,11,18,453.1562037037,
Stacy,Mckinney,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,16,18,504.28722222222,
Joseph,Fadhil,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,2,33,404.17234375,
Robert,Hulett,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,4,33,416.46936458333,
Stacy,Mckinney,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,25,33,545.58808333333,
Bryan,Burpee,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,18,67,347.04988172043,
Chris,Carlson,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,7,65,296.32411290323,
Chris,Carlson,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,103,118,410.74460526316,
Chris,Carlson,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,54,120,327.32718644068,
Chris,Carlson,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,71,123,357.61409090909,
Neidi,Miller,McKinney Wednesday Night Criteriums,2018-08-29,Women Open,4,6,490.96,
Jen,Ragan-marlowe,McKinney Wednesday Night Criteriums,2018-08-29,Women Open,6,6,544.58266666667,
Chris,Carlson,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,12,39,334.59847812971,
John,Ryan,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,26,39,403.54668627451,
Neidi,Miller,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,18,32,544.08672653556,
Ben,Owens,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,17,32,490.45824702381,
Neidi,Miller,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,16,37,431.21825,
Chris,Carlson,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,7,54,290.6186754386,
John,Ryan,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,35,54,426.0404254386,
Neidi,Miller,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,18,31,511.59061538462,
Chris,Carlson,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,20,50,361.04582523148,
John,Ryan,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,35,50,416.34072685185,
Neidi,Miller,McKinney Wednesday Night Criteriums,2018-08-22,Women Open,2,5,,
Jen,Ragan-marlowe,McKinney Wednesday Night Criteriums,2018-08-22,Women Open,5,5,,
Hugo,Scala,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,16,65,283.91661979167,
John,Ryan,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,61,86,387.36399074074,
Dalton,Walters,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,35,82,332.59567741935,
Hugo,Scala,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,37,82,337.76612903226,
Hugo,Scala,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,6,89,274.48883147364,
Dalton,Walters,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,161,89,439.83580543791,
Chris,Carlson,McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 1/2/3,3,7,332.31266666667,
Dalton,Walters,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,111,122,188.8792962963,
Hugo,Scala,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,13,44,326.40109316308,
Dalton,Walters,Choices Market Criterium,2018-07-14,Men Pro 1/2,97,107,180.49906565657,
Hugo,Scala,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,5,70,272.59138378307,
Dalton,Walters,PoCo Grand Prix,2018-07-13,Men Pro 1/2,41,118,158.75,
Dalton,Walters,Giro di Burnaby,2018-07-12,Men Pro 1/2,77,132,167.08333333333,
Joseph,Emmons,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,2,12,276.663,
Dalton,Walters,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,91,142,306.06675634633,
Dalton,Walters,New West Grand Prix,2018-07-10,Men Pro 1/2,120,134,196.32091338197,
Joseph,Emmons,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,35,46,383.37636231884,
John,Ryan,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,36,46,406.36801449275,
Chelsea,Reedy,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,36,46,443.05567022521,
Maddie,Woolley,Natural State Criterium Series,2018-07-8,Women Cat 3-45,7,30,460.25949839744,
Tiffany,Burris,Natural State Criterium Series,2018-07-8,Women Cat 3-45,24,30,580.23679487179,
John,Ryan,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,28,51,343.98317333333,
Joseph,Emmons,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,31,51,343.98317333333,
Chelsea,Reedy,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,47,50,493.02808705701,
Kim,Chance,Natural State Criterium Series,2018-07-7,Women Cat 3-45,12,30,483.78353506944,
Sheree,Tomba,Natural State Criterium Series,2018-07-7,Women Cat 3-45,19,30,533.47836111111,
Dalton,Walters,Ladner Criterium,2018-07-7,Men Pro 1/2,130,133,178.61111111111,
Dalton,Walters,North Delta Criterium,2018-07-6,Men Pro 1/2,118,124,197.14162045268,
Kim,Chance,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,40,56,475.68708333333,
Chelsea,Reedy,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,45,56,509.3714375,
Sheree,Tomba,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,47,56,509.3714375,
Joseph,Emmons,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,43,51,392.16108666667,
John,Ryan,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,44,51,395.37468,
Chris,Carlson,McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,3,8,384.245,
Dalton,Walters,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,2,11,303.997,
Chris,Carlson,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,3,11,310.247,
Will,Mabus,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 4/5,20,11,519.66036091171,
Will,Mabus,McKinney Wednesday Night Criteriums,2018-06-27,Junior 10-18 Cat 3/4/5,2,3,,
Hugo,Scala,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,2,133,252.05184795322,
Hugo,Scala,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,9,103,263.45842735043,
Hugo,Scala,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,76,103,389.95915625,
Neidi,Miller,McKinney Wednesday Night Criteriums,2018-06-20,Women Open,10,16,534.19908333333,
John,Ryan,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,2,10,344.3262,
Chris,Carlson,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,3,10,363.4509,
Rob,Yates,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,12,14,474.44833333333,
Rob,Yates,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,1,14,383.01,
Will,Mabus,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,9,14,487.62857142857,
Clark,Turner,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,12,14,522.50142857143,
Will,Mabus,McKinney Wednesday Night Criteriums,2018-06-20,Junior,1,3,,
Clark,Turner,McKinney Wednesday Night Criteriums,2018-06-20,Junior,2,3,,
Joseph,Emmons,Tuesday Night Crits,2018-06-19,Men P/1/2/3,3,19,328.00966666667,
Ryan,Crissey,Tuesday Night Crits,2018-06-19,Men Cat 3/4,1,21,315.95682916667,
Robert,Hulett,Tuesday Night Crits,2018-06-19,Men Cat 4/5,4,16,459.84364583333,
Chris,Carlson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,5,45,318.24792063492,
Chelsea,Reedy,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,35,65,436.4155,
Chris,Carlson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,3,74,306.90720315638,
Chris,Carlson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,3,32,310.9377467318,
Ryan,Crissey,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,1,22,315.95682916667,
Robert,Hulett,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,5,26,425.3045,
Hugo,Scala,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,22,41,295.03503699411,
Cade,Bickmore,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,1,37,268.62860144181,
Dalton,Walters,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,6,37,292.68735187048,
Bryan,Burpee,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,12,37,321.55785238487,
Tyler,Cloutier,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,14,37,331.18135255634,
John,Ryan,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,21,37,364.86360315646,
Rob,Yates,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,48,76,495.89596621869,
Kim,Chance,Saint Francis Tulsa Tough,2018-06-10,Women 40+,8,13,510.32497222222,
Kellie,Nelson,Saint Francis Tulsa Tough,2018-06-10,Women 40+,9,13,531.08994444444,
Cade,Bickmore,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,3,78,283.01307488807,
Dalton,Walters,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,6,78,300.40393722019,
Tyler,Cloutier,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,13,78,340.98261599512,
John,Ryan,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,33,78,393.15520299145,
Chris,Carlson,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,38,78,393.15520299145,
Joseph,Emmons,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,39,78,393.15520299145,
Bryan,Burpee,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,47,78,393.15520299145,
Rob,Sandusky,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,74,78,393.15520299145,
Abigail,Yates,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,2,30,405.58558055556,
Neidi,Miller,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,12,30,506.44805277778,
Chelsea,Reedy,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,17,30,556.87928888889,
Sheree,Tomba,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,23,30,556.87928888889,
Hugo,Scala,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,8,91,277.12202469136,
Rob,Yates,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,28,74,498.52602477477,
Kim,Chance,Saint Francis Tulsa Tough,2018-06-9,Women 40+,7,12,504.06,
Kellie,Nelson,Saint Francis Tulsa Tough,2018-06-9,Women 40+,8,12,527.60761111111,
Cade,Bickmore,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,4,86,287.8548255814,
Bryan,Burpee,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,8,86,313.07459302326,
Dalton,Walters,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,12,86,338.29436046512,
Jake,Boone,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,29,86,401.34377906977,
Tyler,Cloutier,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,31,86,401.34377906977,
Joseph,Emmons,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,37,86,401.34377906977,
Chris,Carlson,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,52,86,401.34377906977,
John,Ryan,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,54,86,401.34377906977,
Rob,Sandusky,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,60,86,401.34377906977,
Tak,Makino,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,75,86,401.34377906977,
Abigail,Yates,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,2,31,399.13342708333,
Chelsea,Reedy,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,4,31,421.59961458333,
Neidi,Miller,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,14,31,533.93055208333,
Sheree,Tomba,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,26,31,567.62983333333,
Cade,Bickmore,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,1,108,251.90033333333,
John,Ryan,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,10,108,313.73958994709,
Tyler,Cloutier,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,11,108,320.61061845973,
