Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt Pro/Cat 1/2,17,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling,1:03:55,228513,385.33,329.36742857143,
Women Prt Pro/Cat 1/2,18,128715,Ana,Garza,CONADE-Visit Mexico Women's Cycling Team,1:03:55,467673,468.955,332.33805952381,
Women Prt Pro/Cat 1/2,19,116574,Rocio,Parrado guarnizo,Weber Shimano Ladies Power,1:03:55,478299,334.80875,335.30869047619,
Women Prt Pro/Cat 1/2,20,48844,Nicole,Mertz,Canyon Bicycles - Shimano,1:03:55,367685,378.02,338.27932142857,
Women Prt Pro/Cat 1/2,21,111704,Kristin,Armstrong,Twenty16 - RideBiker,1:03:55,,350,344.22058333333,
Women Prt Pro/Cat 1/2,22,20526,Jasmin,Glaesser,Rally Cycling*,1:03:55,400540,339.57821708652,344.22058333333,
Women Prt Pro/Cat 1/2,23,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,1:03:55,288678,291.23,344.22058333333,
Women Prt Pro/Cat 1/2,24,130341,Eri,Yonamine,Hagens Berman / Supermint Pro Cycling Team,1:03:55,503707,318.87203965598,344.22058333333,
Women Prt Pro/Cat 1/2,25,24448,Mara,Abbott,Amy D Foundation,1:03:55,198735,305.55354824561,344.22058333333,
Women Prt Pro/Cat 1/2,26,78154,Leah,Thomas,Twenty16 - RideBiker,1:03:55,401364,368.44,344.22058333333,
Women Prt Pro/Cat 1/2,27,38255,Lindsay,Bayer,Hagens Berman / Supermint Pro Cycling Team,1:03:55,267768,324.13,344.22058333333,
Women Prt Pro/Cat 1/2,28,32661,Abigail,Mickey,UnitedHealthcare Pro Cycling*,1:03:55,326204,413.5,344.22058333333,
Women Prt Pro/Cat 1/2,29,134610,Anne,Donnely,Canyon Bicycles - Shimano,1:03:55,,350,344.22058333333,
Women Prt Pro/Cat 1/2,30,10738,Jessica,Cutler,Colavita/Bianchi,1:03:55,158992,382,344.22058333333,
Women Prt Pro/Cat 1/2,31,71863,Diane,Moug,Groove Subaru Excel Sports,1:03:55,390227,435.5,344.22058333333,
Women Prt Pro/Cat 1/2,32,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,1:03:55,328844,374.44,344.22058333333,
Women Prt Pro/Cat 1/2,33,113753,Kathrin,Hammes,Team TIBCO - Silicon Valley Bank,1:03:55,474681,367.73182007658,344.22058333333,
Women Prt Pro/Cat 1/2,34,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,1:03:55,279796,391.83,344.22058333333,
Women Prt Pro/Cat 1/2,35,134613,Sari,Saarelainen,Asahi MUUR Zero,1:03:55,,350,344.22058333333,
Women Prt Pro/Cat 1/2,36,120266,Marcela,Prieto,CONADE-Visit Mexico Women's Cycling Team,1:03:55,,399.14,344.22058333333,
Women Prt Pro/Cat 1/2,37,101918,Alison,Jackson,Twenty16 - RideBiker,1:03:55,472440,308.5,344.22058333333,
Women Prt Pro/Cat 1/2,38,99132,Jessenia,Meneses,Weber Shimano Ladies Power,1:03:55,,319.8275,344.22058333333,
Women Prt Pro/Cat 1/2,39,116393,Sara,Poidevin,Rally Cycling*,1:03:55,470579,352.50757518797,344.22058333333,
Women Prt Pro/Cat 1/2,40,20344,Kathryn,Donovan,Colavita/Bianchi,1:03:55,266674,427.32,344.22058333333,
Women Prt Pro/Cat 1/2,41,119423,Stephanie,Roorda,Canadian Women's National Team,1:03:55,417020,369.25,344.22058333333,
Women Prt Pro/Cat 1/2,42,65262,Mindy,Mccutcheon,Canyon Bicycles - Shimano,1:04:05,254509,372.93,382.69025416667,
Women Prt Pro/Cat 1/2,43,40930,Dulce,Pliego,CONADE-Visit Mexico Women's Cycling Team,1:04:05,,349.79,382.69025416667,
Women Prt Pro/Cat 1/2,44,134604,Claire,Rose,Podium Ambition Pro Cycling p/b Club La Santa,1:04:05,,350,382.69025416667,
Women Prt Pro/Cat 1/2,45,119427,Gabrielle,Fortin,Amy D Foundation,1:04:05,407532,391.10298609182,382.69025416667,
Women Prt Pro/Cat 1/2,46,120265,Ana,Hernandez,CONADE-Visit Mexico Women's Cycling Team,1:04:05,,391.20875,382.69025416667,
Women Prt Pro/Cat 1/2,47,24225,Jessica,Prinner,Rally Cycling*,1:04:05,225342,349.9,382.69025416667,
Women Prt Pro/Cat 1/2,48,132915,Hayley,Simmonds,UnitedHealthcare Pro Cycling*,1:04:05,502989,350,382.69025416667,
Women Prt Pro/Cat 1/2,49,19335,Jennifer,Tetrick,Twenty16 - RideBiker,1:04:05,292211,364.92,382.69025416667,
Women Prt Pro/Cat 1/2,50,72039,Megan,Alderete,Hagens Berman / Supermint Pro Cycling Team,1:04:05,395502,374.49,382.69025416667,
Women Prt Pro/Cat 1/2,51,98717,Catherine,Ouellette,Rally Cycling*,1:04:05,466699,420.81,382.69025416667,
Women Prt Pro/Cat 1/2,52,38928,Julie,Emmerman,Amy D Foundation,1:04:05,121552,391.29,382.69025416667,
Women Prt Pro/Cat 1/2,53,125585,Laura,Brown,UnitedHealthcare Pro Cycling*,1:04:05,417515,405.57,382.69025416667,
Women Prt Pro/Cat 1/2,54,74763,Allison,Linnell,Hagens Berman / Supermint Pro Cycling Team,1:04:05,366192,394.23,382.69025416667,
Women Prt Pro/Cat 1/2,55,21214,Bethany,Allen,Amy D Foundation,1:04:05,292208,455.87,382.69025416667,
Women Prt Pro/Cat 1/2,56,134607,Maria,Fadiga,Weber Shimano Ladies Power,1:04:05,,350,382.69025416667,
Women Prt Pro/Cat 1/2,57,17502,Elizabeth,Newell,Colavita/Bianchi,1:04:05,252152,403.75,382.69025416667,
Women Prt Pro/Cat 1/2,58,134606,Cheryl,Clarke,Team TIBCO - Silicon Valley Bank,1:04:13,,350,400.36550833333,
Women Prt Pro/Cat 1/2,59,24454,Whitney,Allison,Colavita/Bianchi,1:04:37,252835,415.28,402.44495,
Women Prt Pro/Cat 1/2,60,134611,Daphne,Karaginias,Canyon Bicycles - Shimano,1:05:53,,350,404.52439166667,
Women Prt Pro/Cat 1/2,61,121840,Alice,Simmerling,Canadian Women's National Team,1:07:12,477977,365.21857986944,406.60383333333,
Women Prt Pro/Cat 1/2,62,134609,Ariadna,Gutierrez,CONADE-Visit Mexico Women's Cycling Team,1:07:25,,350,409.72299583333,
Women Prt Pro/Cat 1/2,63,134601,Sarah,Storey,Podium Ambition Pro Cycling p/b Club La Santa,1:07:27,504748,350,409.72299583333,
Women Prt Pro/Cat 1/2,64,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,1:07:54,263791,433.19,413.88187916667,
Women Prt Pro/Cat 1/2,65,63598,Annie,Toth,Groove Subaru Excel Sports,1:07:54,380695,373.27263230633,413.88187916667,
Women Prt Pro/Cat 1/2,66,138710,Margot,Clyne,Groove Subaru Excel Sports,1:08:16,406714,427.64,417.00104166667,
Women Prt Pro/Cat 1/2,67,90769,Amy,Cameron,Happy Tooth Dental,1:08:48,387746,425.51,420.12020416667,
Women Prt Pro/Cat 1/2,68,112654,Jennifer,Luebke,Happy Tooth Dental,1:08:48,280870,385.51,420.12020416667,
Women Prt Pro/Cat 1/2,69,134602,Tsubasa,Makise,Asahi MUUR Zero,1:09:13,,350,423.23936666667,
Women Prt Pro/Cat 1/2,70,53570,Anne,Perry,Canyon Bicycles - Shimano,1:09:28,339882,449.78,425.31880833333,
Women Prt Pro/Cat 1/2,71,101075,Dawn,Andres,Happy Tooth Dental,1:10:18,430309,454.18,436.7557375,
Women Prt Pro/Cat 1/2,73,42184,Caitlin,Laroche,Amy D Foundation,,366797,,,
Women Prt Pro/Cat 1/2,74,32673,Allie,Dragoo,Twenty16 - RideBiker,,291607,,,
Women Prt Pro/Cat 1/2,75,53931,Jessica,Noyola,Twenty16 - RideBiker,,293983,,,
Women Prt Pro/Cat 1/2,76,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,,355078,,,
Women Prt Pro/Cat 1/2,77,53796,Courteney,Lowe,Happy Tooth Dental,,,,,
Women Prt Pro/Cat 1/2,78,54891,Samantha,Heinrich,Happy Tooth Dental,,333276,,,
Women Prt Pro/Cat 1/2,79,42190,Kat,Salthouse,Groove Subaru Excel Sports,,341410,,,
Women Prt Pro/Cat 1/2,80,41070,Annie,Foreman-mackey,Canadian Women's National Team,,454732,,,
Women Prt Pro/Cat 1/2,81,134612,Elizabeth-jane,Harris,Podium Ambition Pro Cycling p/b Club La Santa,,,,,
