First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Noggle,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,14,60,336.82825,
Joseph,Emmerling,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,27,60,381.095,
David,Torres,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,31,60,394.71553846154,
Anthony,Mazzella,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,41,60,428.76688461538,
Tristan,Almada,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,5,53,393.55015873016,
Geoffrey,Landman,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,6,53,397.44603174603,
Christophe,Palazzi,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,11,53,416.9253968254,
Serguei,Tiourine,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,13,53,424.71714285714,
Caleb,Hill,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,19,53,448.09238095238,
Robert,Rakowitz,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,41,53,533.80158730159,
James,Krizan,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,42,53,537.69746031746,
Jason,Bell,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,50,53,549.38507936508,
Emmett,Gross,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,5,72,328.88385185185,
David,Torres,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,26,72,368.72882407407,
Joseph,Emmerling,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,27,72,370.6262037037,
Joshua,Noggle,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,58,72,423.75283333333,
Anthony,Mazzella,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,54,70,449.04387619048,
Christophe,Palazzi,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,30,53,496.66982638889,
Christophe,Palazzi,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,22,57,452.09182692308,
Nicholas,Toscano,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,7,38,369.31798217749,
Serguei,Tiourine,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,11,38,404.89052585138,
Caleb,Hill,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,12,38,413.78366176985,
James,Krizan,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,14,38,431.56993360679,
Christophe,Palazzi,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,17,38,458.2493413622,
Bill,Moss,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,23,38,511.60815687303,
Joshua,Noggle,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,25,38,529.39442870997,
Geoffrey,Landman,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,27,38,547.18070054691,
Joseph,Emmerling,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,999,38,582.75324422079,
James,Yoo,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,19,57,454.81761501148,
Emmett,Gross,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,1,75,364.74916666667,
Christophe,Palazzi,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,57,75,519.60700980392,
James,Krizan,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,60,75,527.90296568627,
Joshua,Noggle,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,10,61,334.98284625,
Edward,Sirya,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,35,61,397.20788212962,
Nicholas,Toscano,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,60,61,459.43291800924,
Emmett,Gross,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,1,46,387.59433333333,
Serguei,Tiourine,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,12,46,424.28716666667,
Christophe,Palazzi,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,20,46,450.97286363636,
Christophe,Palazzi,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,6,58,401.42323809524,
James,Krizan,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,12,58,426.08952380952,
Emmett,Gross,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,49,58,561.7540952381,
Anthony,Mazzella,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,69,75,491.91517676768,
Anthony,Mazzella,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,32,64,413.92811531688,
Emmett,Gross,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,2,58,378.91601388889,
Christophe,Palazzi,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,27,58,478.72469444444,
James,Krizan,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,41,58,534.61755555556,
Emmett,Gross,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,2,73,350.11223786876,
Emmett,Gross,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,5,67,398.00387975549,
Joseph,Emmerling,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,10,95,381.48249130152,
Bill,Moss,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,44,95,500.17846421492,
Christophe,Palazzi,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,45,95,503.66952224178,
James,Krizan,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,50,95,521.1248123761,
Nicholas,Toscano,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,3,90,361.26176839522,
Christophe,Palazzi,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,30,90,435.77864173064,
James,Krizan,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,34,90,446.81817852108,
Edward,Sirya,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,35,90,449.57806271868,
Joseph,Emmerling,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,47,90,482.69667308998,
Joshua,Noggle,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,50,90,490.97632568281,
Nicholas,Toscano,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,27,60,378.95177777778,
Joshua,Noggle,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,45,60,433.05627777778,
Edward,Sirya,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,46,60,436.06208333333,
David,Torres,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,56,60,466.12013888889,
Emmett,Gross,CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,1,31,395.37571666667,
Joseph,Emmerling,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,3,47,355.53758695652,
Christophe,Palazzi,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,14,47,407.47456521739,
Geoffrey,Landman,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,15,47,412.19610869565,
Serguei,Tiourine,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,41,47,534.95623913043,
Bill,Moss,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,44,47,549.12086956522,
James,Krizan,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,47,47,563.2855,
Joseph,Emmerling,Kissena Fall Classic,2017-10-7,Men Cat4,5,48,365.98694444444,
Christophe,Palazzi,Kissena Fall Classic,2017-10-7,Men Cat4,9,48,383.81955555556,
Sebastien,Houillot,Silvermine Time Trial,2017-08-26,Men Open,5,11,322.95369924114,
Robert,Rakowitz,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  40-44,1,5,,
Edward,Sirya,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,44,69,440.77105882353,
Joseph,Emmerling,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,1,72,369.86616666667,
Julian,Banks,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,12,72,410.33573719679,
Jason,Bell,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,62,72,594.28833051552,
Christopher,Williams,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,17,107,411.37728292652,
Joseph,Emmerling,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,28,107,444.36911285517,
Edward,Sirya,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,31,107,453.36688465389,
Julian,Banks,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,42,107,486.35871458254,
Ramon,Melian,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,66,107,531.34757357615,
Anthony,Mazzella,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,104,107,531.34757357615,
Anthony,Mazzella,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,46,47,477.7390952381,
Edward,Sirya,Mengoni Grand Prix,2017-07-23,Men Cat3,6,65,343.41214322917,
Christopher,Williams,Mengoni Grand Prix,2017-07-23,Men Cat3,18,65,382.65688697917,
Ramon,Melian,Mengoni Grand Prix,2017-07-23,Men Cat3,21,65,392.46807291667,
Anthony,Mazzella,Mengoni Grand Prix,2017-07-23,Men Cat3,49,65,487.30953697917,
Nicholas,Toscano,Mengoni Grand Prix,2017-07-23,Men Cat3,54,65,487.30953697917,
David,Torres,Mengoni Grand Prix,2017-07-23,Men Cat3,60,65,487.30953697917,
Joseph,Emmerling,Mengoni Grand Prix,2017-07-23,Men Cat4,6,74,379.01339171306,
Julian,Banks,Mengoni Grand Prix,2017-07-23,Men Cat4,22,74,431.99384519486,
Jason,Bell,Mengoni Grand Prix,2017-07-23,Men Cat4,41,74,494.9081337045,
Joshua,Noggle,Mengoni Grand Prix,2017-07-23,Men Cat4,58,74,551.19986552891,
Ramon,Melian,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,13,91,340.84663636364,
Joshua,Noggle,Capital Region Road Race,2017-07-15,Men Cat 3/4,25,40,438.856796875,
Edward,Sirya,Giro del Cielo - GC,2017-07-9,Men Cat3,17,45,393.46194964739,
Edward,Sirya,Giro del Cielo - RR,2017-07-9,Men Cat3,16,51,382.4954,
Serguei,Tiourine,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,11,52,410.91794652184,
Joshua,Noggle,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,26,52,475.75788047215,
Edward,Sirya,Giro del Cielo - Crit,2017-07-8,Men Cat3,10,52,359.78408974359,
Julian,Banks,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,13,76,392.95528759804,
James,Yoo,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,27,76,433.28320966063,
Edward,Sirya,Giro del Cielo - TT,2017-07-8,Men Cat3,28,46,407.24323795526,
Julian,Banks,Giro del Cielo - TT,2017-07-8,Men Cat4/5,59,71,517.73725907346,
Joshua,Noggle,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,2,27,339.40424242424,
Sebastien,Houillot,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,9,34,373.95944117647,
Edward,Sirya,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,11,34,380.04734313725,
Joshua,Noggle,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,8,47,411.99086956522,
Julian,Banks,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,9,47,414.18206521739,
Nicholas,Toscano,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,41,47,484.30032608696,
Sebastien,Houillot,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,37,79,399.03442380952,
Julian,Banks,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,16,56,440.86093189635,
Jason,Bell,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,18,56,451.30647837141,
Edward,Sirya,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,16,44,428.12092105263,
David,Torres,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,36,44,499.53824561404,
Edward,Sirya,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,2,90,347.18176190476,
Christopher,Williams,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,12,90,363.60771428571,
Nicholas,Toscano,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,7,87,381.66681401461,
Julian,Banks,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,12,87,396.75415902678,
Bill,Moss,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,17,87,411.84150403896,
Sebastien,Houillot,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,41,87,484.26076009739,
Sebastien,Houillot,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,6,65,368.58310318472,
Nicholas,Toscano,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,45,65,516.35977097157,
Sebastien,Houillot,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,3,58,346.07253489567,
Nicholas,Toscano,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,39,58,491.23102994485,
Sebastien,Houillot,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,5,64,393.7716797732,
Nicholas,Toscano,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,50,64,507.97779713001,
Robert,Rakowitz,Kingwood  TT,2017-05-27,Men Masters 35+,2,13,268.9075,
Sebastien,Houillot,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,1,65,350.13920138889,
Nicholas,Toscano,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,4,65,366.81080519903,
Ramon,Melian,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,21,30,441.47216666667,
Christopher,Williams,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,65,93,447.86719565217,
Joshua,Noggle,Bear Mountain Spring Classic,2017-05-13,Men Cat4,3,56,351.94345614035,
Sebastien,Houillot,Bear Mountain Spring Classic,2017-05-13,Men Cat4,7,56,374.88970175439,
Julian,Banks,Bear Mountain Spring Classic,2017-05-13,Men Cat4,36,56,541.24998245614,
Nicholas,Toscano,Bear Mountain Spring Classic,2017-05-13,Men Cat4,46,56,564.19622807018,
Edward,Sirya,Bear Mountain Spring Classic,2017-05-13,Men Cat3,29,48,444.706,
Christopher,Williams,Bear Mountain Spring Classic,2017-05-13,Men Cat3,30,48,448.89316666667,
Ramon,Melian,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,14,46,406.7184057971,
Christopher,Williams,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,16,53,331.92756410256,
Jason,Bell,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,15,77,447.42662781794,
Edward,Sirya,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,3,46,337.11235,
Ramon,Melian,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,15,46,401.09745,
Christopher,Williams,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,21,46,433.09,
Sebastien,Houillot,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,28,46,470.41464166667,
Joshua,Noggle,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,32,46,491.74300833333,
Nicholas,Toscano,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,36,46,513.071375,
Julian,Banks,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,46,46,550.39601666667,
Sebastien,Houillot,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,10,56,415.4117303727,
Joshua,Noggle,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,18,56,440.94074497994,
Bill,Moss,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,23,56,456.89637910946,
Julian,Banks,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,26,56,466.46975958717,
James,Yoo,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,31,56,482.42539371669,
Nicholas,Toscano,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,38,56,504.76328149802,
Jason,Bell,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,43,56,520.71891562754,
Edward,Sirya,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,18,43,402.32,
Christopher,Williams,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,28,70,380.51645833333,
Ramon,Melian,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,39,84,409.90116666667,
Nicholas,Toscano,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,34,94,416.45417730496,
Julian,Banks,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,76,94,518.96664539007,
David,Torres,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,37,53,431.59948717949,
Robert,Rakowitz,Allamuchy Time Trial,2017-04-15,Men Masters 35+,2,9,300,
Joshua,Noggle,Army Classic Road Race,2017-04-15,Men Cat 4/5,3,69,374.00343353214,
Sebastien,Houillot,Army Classic Road Race,2017-04-15,Men Cat 4/5,9,69,389.8470339609,
Julian,Banks,Army Classic Road Race,2017-04-15,Men Cat 4/5,45,69,484.90863653347,
James,Yoo,Army Classic Road Race,2017-04-15,Men Cat 4/5,46,69,487.54923660493,
Nicholas,Toscano,Army Classic Road Race,2017-04-15,Men Cat 4/5,999,69,535.08003789121,
Luiz,Lanfredi,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,7,46,353.10820289855,
Christopher,Williams,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,18,46,414.58547101449,
David,Torres,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,29,46,440.02434057971,
Edward,Sirya,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,15,62,348.18652688172,
Sebastien,Houillot,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,3,65,368.45634591881,
Tristan,Almada,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,45,65,489.40746163248,
Christopher,Williams,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,16,74,331.81891891892,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,35,74,372.32871621622,
Edward,Sirya,The Coastal Classic Criterium,2017-03-27,cat 3/4,13,65,367.78650315789,
Sebastien,Houillot,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,26,54,450.68487759938,
Bill,Moss,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,46,54,509.34677967888,
Christopher,Williams,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,14,76,312.52442982456,
Bill,Moss,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,54,76,445.54934210526,
Edward,Sirya,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,11,72,373.21932539683,
Sebastien,Houillot,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,22,72,428.445,
Luiz,Lanfredi,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,46,72,538.89634920635,
Nicholas,Toscano,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,60,72,538.89634920635,
Edward,Sirya,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,66,86,464.42117283951,
Luiz,Lanfredi,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,83,86,464.42117283951,
Luiz,Lanfredi,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,2,74,368.65034409577,
Nicholas,Toscano,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,7,74,386.78842387534,
Sebastien,Houillot,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,14,74,412.18173556675,
Joshua,Noggle,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,32,74,477.47882277323,
Bill,Moss,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,38,74,499.24451850873,
Jason,Bell,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,61,74,546.40352593563,
Julian,Banks,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,64,74,546.40352593563,
Edward,Sirya,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,21,74,356.1300952381,
Christopher,Williams,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,71,74,492.31214285714,
Luiz,Lanfredi,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,1,54,362.09716666667,
Sebastien,Houillot,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,37,54,520.94362121212,
Joshua,Noggle,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,47,54,560.65523484848,
Luiz,Lanfredi,New Haven Grand Prix,2016-09-16,Men Cat 3/4,4,74,347.61024768519,
Edward,Sirya,New Haven Grand Prix,2016-09-16,Men Cat 3/4,20,74,407.58579089506,
James,Yoo,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,37,38,462.24436842105,
Luiz,Lanfredi,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,6,30,406.58744444444,
David,Torres,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,9,56,361.35956521739,
Christopher,Williams,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,2,83,355.58850505051,
Edward,Sirya,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,5,83,365.11552020202,
Jason,Bell,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,25,83,428.62895454545,
Julian,Banks,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,39,83,473.08835858586,
Nicholas,Toscano,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,69,83,568.35851010101,
Christopher,Shea,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,80,83,568.35851010101,
Jason,Bell,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,10,44,452.33120399087,
Nicholas,Toscano,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,19,44,518.90124131508,
James,Yoo,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,36,44,541.09125375649,
Julian,Banks,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,43,44,541.09125375649,
Daniel,Schopp,Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,10,40,370.84916666667,
Ramon,Melian,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,40,67,410.15044611228,
Edward,Sirya,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,1,83,380.8765,
Julian,Banks,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,8,83,394.05246341463,
Nicholas,Toscano,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,10,83,397.81702439024,
Jason,Bell,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,12,39,467.2405449169,
Nicholas,Toscano,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,26,39,547.49599408587,
Caleb,Hill,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,28,39,547.49599408587,
James,Yoo,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,33,39,547.49599408587,
Julian,Banks,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,36,39,547.49599408587,
Christopher,Shea,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,39,39,547.49599408587,
Julian,Banks,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,15,49,461.21569572368,
Jason,Bell,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,17,49,474.27372368421,
Nicholas,Toscano,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,6,95,373.11066666667,
Christopher,Williams,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,11,95,384.977,
Edward,Sirya,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,29,95,427.6958,
David,Torres,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,39,92,399.76126824619,
Daniel,Schopp,Killington Stage Race - GC,2016-05-30,Men Cat 3,9,67,342.25614243566,
Daniel,Schopp,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,17,67,326.46055028003,
Daniel,Schopp,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,7,73,334.80708333333,
Daniel,Schopp,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,7,92,342.14963728632,
Chris,Williams,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,78,79,533.24423686067,
Daniel,Schopp,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,5,26,345.2426,
Christopher,Shea,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,45,53,481.48002712202,
Nicholas,Toscano,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,23,87,404.21629273504,
Christopher,Williams,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,30,87,404.21629273504,
Caleb,Hill,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,33,87,404.21629273504,
Julian,Banks,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,52,87,444.63717948718,
Ramon,Melian,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,999,87,509.3105982906,
Christopher,Williams,Orchard Beach Criterium,2016-05-15,Men Cat 4,8,65,405.14128106801,
Caleb,Hill,Orchard Beach Criterium,2016-05-15,Men Cat 4,13,65,432.1673151642,
Jason,Bell,Orchard Beach Criterium,2016-05-15,Men Cat 4,24,65,480.81417653736,
Nicholas,Toscano,Orchard Beach Criterium,2016-05-15,Men Cat 4,27,65,480.81417653736,
Julian,Banks,Orchard Beach Criterium,2016-05-15,Men Cat 4,46,65,480.81417653736,
Jason,Bell,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,7,65,398.56334598966,
Daniel,Schopp,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,1,79,328.678,
David,Torres,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,53,79,431.9188,
Caleb,Hill,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,6,89,366.18830619011,
Nicholas,Toscano,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,48,89,533.21507818704,
