First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mullen,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,11,40,352.64041910688,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,30,40,441.22661329444,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,36,40,478.52606347867,
Christopher,Davis,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,3,24,380.56804612047,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,4,12,344.56077743122,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,1,10,366.13378309272,
George,Romer,River City Cycling Classic,2022-05-22,Men Master 50+ Open,5,14,407.09286612269,
David,Mullen,River City Cycling Classic,2022-05-22,Men Master 40+ Cat 1/2/3,3,3,,
Keith,Robinson,River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,5,6,258.88418393462,
Andrew,Austin,River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,6,6,270.37977988612,
George,Romer,River City Cycling Classic,2022-05-21,Men Master 50+ Open,2,13,382.17105305045,
Keith,Robinson,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,5,7,333.50593619655,
Andrew,Austin,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,6,7,344.91801431516,
David,Mullen,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,4,52,314.16592015377,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,7,52,328.48538303542,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,24,52,409.62900603144,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,35,52,462.13370326415,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,88,52,514.63840049686,
Brian,Johnson,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,23,32,477.51354839823,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,28,32,527.03793551504,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,8,12,405.28870100563,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,9,12,415.82966220915,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,4,15,410.30147592037,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,11,15,479.77389305972,
Peter,Kuhn,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,8,28,283.63636363636,
Victor,Peterson,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,10,28,291.81818181818,
Keith,Robinson,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,14,28,308.18181818182,
David,Mullen,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,21,28,336.81818181818,
George,Romer,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,2,15,484,
Keith,Robinson,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,3,28,261.42857142857,
Victor,Peterson,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,19,28,312.85714285714,
Peter,Kuhn,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,21,28,319.28571428571,
David,Mullen,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,26,28,335.35714285714,
George,Romer,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,6,17,519.0625,
Edgar,Vanlieshout,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,13,17,591.25,
George,Romer,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,5,19,504.16666666667,
James,West,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,12,19,568.33333333333,
Edgar,Vanlieshout,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,15,19,595.83333333333,
Keith,Robinson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,6,30,270,
Victor,Peterson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,13,30,291,
Peter,Kuhn,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,14,30,294,
David,Mullen,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,21,30,315,
Victor,Peterson,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,7,28,274.28571428571,
Keith,Robinson,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,10,28,283.92857142857,
Peter,Kuhn,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,16,28,303.21428571429,
David,Mullen,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,24,28,328.92857142857,
George,Romer,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,5,18,504.16666666667,
Edgar,Vanlieshout,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,17,18,614.16666666667,
Keith,Robinson,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,5,30,311.60240571019,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,3,54,311.19920432296,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,14,54,350.27155442086,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,21,54,375.13577721043,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,35,54,424.86422278957,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,18,29,487.49041075492,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,6,19,365.49669714885,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,14,19,434.50330285115,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,4,15,416.44217343399,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,10,15,478.63926649866,
Keith,Robinson,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,13,29,363.09890543898,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,8,45,329.14013267715,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,10,45,338.50911669685,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,23,45,399.40751282485,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,7,9,412.18101190944,
Keith,Robinson,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,7,27,312.86705631886,
David,Mullen,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,12,31,362.41097462719,
Victor,Peterson,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,23,31,418.98072999962,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,24,31,424.12343503348,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,8,9,399.27942246904,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Cat 4/5,7,9,489.83901357157,
Keith,Robinson,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,8,42,305.16449435776,
Rian,Rustvold,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,22,42,352.57635226891,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,6,61,336.18253108705,
David,Mullen,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,9,61,343.76952889559,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,29,61,394.34951428583,
Victor,Peterson,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,34,61,406.99451063338,
Steven,Crane,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,52,61,452.5164974846,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,9,16,393.10875161616,
Steven,Crane,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,3,20,380.3116432992,
Calvin,Carter,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,15,20,484.8441783504,
Andrew,Austin,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,316.07446083335,
Keith,Robinson,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,380.4623543877,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,4,63,319.84846749083,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,13,63,345.19530391548,
David,Mullen,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,15,63,350.82793423207,
Dave,Preston,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,48,63,443.76633445577,
Steven,Crane,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,51,63,452.21527993065,
Dave,Preston,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,6,22,351.5602372132,
Calvin,Carter,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,11,22,391.9267062022,
Steven,Crane,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,4,17,400.68617130345,
Edgar,Vanlieshout,Mason Lake,2022-03-26,Men Master 45+ Open,22,30,458.11049014467,
Victor,Peterson,Mason Lake,2022-03-26,Men Master 35+ Open,9,29,336.0285748104,
George,Romer,Mason Lake,2022-03-26,Men Master 35+ Open,10,29,343.0070319226,
David,Mullen,Mason Lake,2022-03-26,Men Master 35+ Open,11,29,349.98548903481,
Peter,Kuhn,Mason Lake,2022-03-26,Men Master 35+ Open,20,29,412.79160304464,
Sean,Almeida,Mason Lake,2022-03-26,Men Master 35+ Open,23,29,433.72697438125,
Andrew,Austin,Mason Lake,2022-03-26,Men Senior Cat 1/2,21,40,331.37411106174,
Keith,Robinson,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,3,37,285.9482681258,
Andrew,Austin,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,10,37,320.31351527226,
Rian,Rustvold,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,25,37,418.49993569072,
David,Mullen,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,5,59,314.12063097056,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,8,59,324.4261552541,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,19,59,362.21307762705,
Steven,Crane,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,23,59,375.95377667176,
Calvin,Carter,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,17,33,450,
Calvin,Carter,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,11,19,409.26943611606,
Edgar,Vanlieshout,Mason Lake,2022-03-19,Men Master 55+ Open,12,16,464.9950219034,
Keith,Robinson,Mason Lake,2022-03-19,Men Master 35+ Open,1,17,305.50105200328,
Victor,Peterson,Mason Lake,2022-03-19,Men Master 35+ Open,3,17,323.88787909965,
Peter,Kuhn,Mason Lake,2022-03-19,Men Master 35+ Open,6,17,351.46811974422,
Christopher,Davis,Mason Lake,2022-03-19,Men Senior Cat 4,18,27,474.25334077409,
Andrew,Austin,Mason Lake,2022-03-19,Men Senior Cat 1/2,10,43,271.07777527849,
Jared,Despain,Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,12,33,432.30248130926,
Sean,Almeida,Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,29,33,517.33690038428,
Victor,Peterson,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,10,56,324.417352413,
David,Mullen,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,12,56,328.78836358455,
Jared,Despain,Tour De Dung,2022-03-12,Men Senior Cat 4,31,45,451.1624054321,
Christopher,Hodges,Tour De Dung,2022-03-12,Men Senior Cat 4,36,45,471.30385254706,
George,Romer,Tour De Dung,2022-03-12,Men Senior Cat 3,18,41,393.87969873732,
Andrew,Austin,Tour De Dung,2022-03-12,Men Senior Cat 1/2,9,42,276.74102281393,
Jeremy,Cucco,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,21,24,440,
David,Mullen,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,8,44,314.20454545455,
Victor,Peterson,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,18,44,338.06818181818,
Andrew,Austin,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,19,44,340.45454545455,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,20,44,342.84090909091,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,30,44,366.70454545455,
Keith,Robinson,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,33,44,373.86363636364,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,6,46,353.04347826087,
Colin,Mckenna,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,29,46,413.04347826087,
Scott,Stout,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,32,46,420.86956521739,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,43,46,449.5652173913,
James,West,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,43,46,454.78260869565,
Scott,Stout,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,12,29,387.14285714286,
James,West,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,24,29,438.57142857143,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,7,29,411.42857142857,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,9,29,421.07142857143,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,23,29,488.57142857143,
Sean,Spingelt,WSBA Time Trial Championships,2021-08-29,Tandem,1,2,,
Keith,Robinson,WSBA Time Trial Championships,2021-08-29,Tandem,1,2,,
Andrew,Austin,WSBA Time Trial Championships,2021-08-29,Men Senior Cat 1/2,5,5,,
Andrew,Austin,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,5,36,310.625,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,17,36,350,
Keith,Robinson,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,402.5,
David,Mullen,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,61,36,409.0625,
Forest,Hietpas,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,63,36,409.0625,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,8,45,359.09090909091,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,27,45,410.90909090909,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,1,17,382.5,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,7,17,433.125,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,8,17,441.5625,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,15,17,509.0625,
David,Mullen,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,27,23,352.5,
Jeremy,Cucco,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,57,38,351.92307692308,
Andrew,Austin,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,44,38,180.625,
Keith,Robinson,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,12,29,338.75,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,14,29,346.25,
Jj,Anderson,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,15,29,350,
Andrew,Austin,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,16,29,353.75,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,18,29,361.25,
Scott,Stout,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,17,48,380,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,22,48,392.5,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,27,30,499.5,
Scott,Stout,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,8,13,410,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,3,22,394.77272727273,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,10,22,437.72727272727,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,16,22,492.95454545455,
Andrew,Austin,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,6,34,312.94117647059,
Victor,Peterson,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,11,34,328.38235294118,
Keith,Robinson,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,12,34,331.47058823529,
David,Mullen,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,19,34,353.08823529412,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,26,34,374.70588235294,
Jj,Anderson,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,27,34,377.79411764706,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,32,34,393.23529411765,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,38,51,428.8,
George,Romer,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,8,21,382,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,2,18,390,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,6,18,420,
Calvin,Carter,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,11,18,457.5,
Forest,Hietpas,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,13,18,365.35714285714,
Forest,Hietpas,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,42,26,390.5,
Forest,Hietpas,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,6,9,338.25,
Andrew,Austin,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,9,51,314.3,
David,Mullen,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,13,51,322.7,
Jj,Anderson,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,28,51,354.2,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,30,51,358.4,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,32,51,362.6,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,7,51,354.4,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,30,51,409.6,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,37,51,426.4,
Keith,Robinson,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,42,51,438.4,
George,Romer,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,7,20,380,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,14,20,426.66666666667,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,16,24,466.875,
Andy,Foltz,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,23,24,506.25,
Andrew,Austin,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,15,33,343.4375,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,16,33,346.71875,
David,Mullen,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,18,33,353.28125,
Jj,Anderson,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,28,33,386.09375,
Victor,Peterson,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,28,33,395.9375,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,28,33,399.21875,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,6,45,353.63636363636,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,9,45,361.81818181818,
Keith,Robinson,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,31,45,421.81818181818,
Calvin,Carter,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,9,17,400,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,12,17,422.5,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,10,17,458.4375,
Andy,Foltz,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,12,17,492.1875,
James,West,Monroe Criterium,2021-07-18,Men Master 50+ Open,16,24,477.61363636364,
David,Mullen,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,8,18,294.375,
George,Romer,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,14,18,328.125,
Rian,Rustvold,Monroe Criterium,2021-07-18,Men Senior Cat 3,10,21,322.5,
Jeremy,Cucco,Monroe Criterium,2021-07-18,Men Senior Cat 3,12,21,337.5,
Andrew,Austin,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,18,28,159.23076923077,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,10,51,361.6,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,13,51,368.8,
David,Mullen,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,14,38,333.42105263158,
Andrew,Austin,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,18,38,344.47368421053,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,34,38,396.97368421053,
Calvin,Carter,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,6,26,363.07692307692,
George,Romer,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,7,26,367.69230769231,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,25,26,455.38461538462,
Victor,Peterson,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,22,31,376.25,
Jeremy,Cucco,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,26,31,391.25,
Edgar,Vanlieshout,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,28,31,398.75,
David,Mullen,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,29,31,406.25,
Peter,Kuhn,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,27,55,392.22222222222,
Christopher,Davis,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,39,55,423.33333333333,
Christopher,Hodges,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,40,55,426.66666666667,
Andrew,Austin,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,25,25,472,
Andrew,Austin,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,19,42,342.5,
Jj,Anderson,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,22,42,350,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,29,42,367.5,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,31,42,372.5,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,3,35,347.05882352941,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,18,35,400,
Calvin,Carter,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,5,21,364,
David,Mullen,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,8,21,382,
Scott,Stout,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,9,21,388,
David,Mullen,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,6,27,317.69230769231,
Andrew,Austin,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,7,27,321.73076923077,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,23,27,386.34615384615,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,24,27,390.38461538462,
Christopher,Davis,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,14,29,445.17857142857,
Keith,Robinson,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,1,26,340,
Sean,Spingelt,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,2,26,344.61538461538,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,10,26,381.53846153846,
Alex,Newton,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,14,26,400,
Sean,Matt,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,18,26,418.46153846154,
David,Mullen,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,9,31,325.5,
Victor,Peterson,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,11,31,332.5,
Andrew,Austin,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,22,31,371,
Jj,Anderson,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,25,31,381.5,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,26,31,385,
Scott,Stout,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,11,28,382.85714285714,
Alex,Newton,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,20,28,421.42857142857,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,22,28,430,
