Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,27,135372,Pier-andre,Cote,TRJ TELECOM DESJARDINS FORD,2:53:38,CAN1997042,286.67,305.20224666667,
Men Pro/1,28,49929,Joe,Hydrick,CS Velo,2:53:38,368709,294.51,305.20224666667,
Men Pro/1,29,52762,Tim,Savre,Credite' Velo TREK,2:53:38,371826,308.15,305.20224666667,
Men Pro/1,30,16868,Justin,Mauch,Herbalife Natures Bakery,2:53:38,219434,254.25,305.20224666667,
Men Pro/1,31,118478,Christopher,Butler,Cycling Academy,2:53:38,250020,220.72,305.20224666667,
Men Pro/1,32,6756,John,Shalekbriski,US Military Endurance Sports,2:53:38,259043,321.63,305.20224666667,
Men Pro/1,33,94467,Philippe,Allard,Transport Lacombe / Devinci,2:53:38,CAN1992020,378.71,305.20224666667,
Men Pro/1,34,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,2:53:38,CAN1987052,302.82815625,305.20224666667,
Men Pro/1,35,142065,Jerome,Mcnicoll,Cannondale/ATC Cycles,2:53:38,CAN1984030,100,305.20224666667,
Men Pro/1,36,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,2:53:38,441096,314.5,305.20224666667,
Men Pro/1,37,57263,Chris,Strumolo,CRCA/Lupus Racing Team,2:53:38,377303,279.9,305.20224666667,
Men Pro/1,38,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,2:53:38,CAN1968100,100,305.20224666667,
Men Pro/1,39,69408,Martin,Rupes,NCCH p/b DEC Express,2:53:38,CAN1995112,100,305.20224666667,
Men Pro/1,40,18231,Brendan,Mccormack,CCB Racing,2:53:38,234733,283.31,305.20224666667,
Men Pro/1,41,20697,Ansel,Dickey,Astellas Cycling Team,2:53:38,311588,286.6,305.20224666667,
Men Pro/1,42,79640,Chris,Jones*,Kelly Benefit Strategies Elite,2:53:38,333188,304.14,305.20224666667,
Men Pro/1,43,30126,Dominique,Mayho,Jonge Rikkers Vollezele,2:53:38,BER1993112,279.12599720184,305.20224666667,
Men Pro/1,44,101540,Kaven,Mcnicoll,Independent,2:53:38,CAN1979092,100,305.20224666667,
Men Pro/1,45,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,2:53:38,CAN1986112,298.32,305.20224666667,
Men Pro/1,46,50326,Evan,Hartig,Credite' Velo TREK,2:53:38,219225,323.05,305.20224666667,
Men Pro/1,47,33030,Christian,Ricci,Team Ontario/Veloselect,2:53:38,CAN1996061,303.04,305.20224666667,
Men Pro/1,48,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,2:53:38,374834,333.34,305.20224666667,
Men Pro/1,49,78863,Timothy,Weigelt,CS Velo,2:53:38,403696,305.73,305.20224666667,
Men Pro/1,50,87126,Adam,Roberge,Race Clean,2:53:38,CAN1997032,341.1,305.20224666667,
Men Pro/1,51,26945,Ryan,O'boyle,xXx Racing,2:53:38,299155,296.35,305.20224666667,
Men Pro/1,52,16967,Paul,Lengermann,District Taco Elite Cycling,2:53:38,216293,337.84,305.20224666667,
Men Pro/1,53,142064,Nathan,Brown,Unattached,2:53:38,188123,100,305.20224666667,
Men Pro/1,54,41038,Nicolas,Ducharme,TRJ TELECOM DESJARDINS FORD,2:53:38,CAN1995102,284.31,305.20224666667,
Men Pro/1,55,493,William,Dugan,CCB Racing,2:53:38,203975,265.01,305.20224666667,
Men Pro/1,56,28007,Justin,Purificati,Ride with Rendall p/b Biemme,2:53:38,CAN1990081,260.57,305.20224666667,
Men Pro/1,57,45992,Sammy,Moseley,CRCA/Foundation,2:53:38,354966,321.9,305.20224666667,
Men Pro/1,58,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,2:53:38,321260,309.78,305.20224666667,
Men Pro/1,59,134473,Adderlyn,Cruz,CRCA/Foundation,2:53:38,DOM1991111,314.1,305.20224666667,
Men Pro/1,60,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,2:53:38,326702,277.83,305.20224666667,
Men Pro/1,61,72612,Sean,Gardner,Kelly Benefit Strategies Elite,2:53:38,395387,286.52,305.20224666667,
Men Pro/1,62,113760,Trevor,O'donnell,Team Ontario/Real Deal/D'Ornellas,2:53:38,CAN1996070,249.75617087275,305.20224666667,
Men Pro/1,63,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:53:38,375405,308.77,305.20224666667,
Men Pro/1,64,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,2:53:38,83498,311.54,305.20224666667,
Men Pro/1,65,20654,Stefan,Zavislan,US Military Endurance Sports,2:53:38,296754,296.29,305.20224666667,
Men Pro/1,66,27253,Charles,Huff,Rally Cycling,2:53:38,132539,258.09,305.20224666667,
Men Pro/1,67,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,2:53:38,288667,304.46,305.20224666667,
Men Pro/1,68,48608,Joseph,Bacala,Audi,2:53:38,330938,326.96,305.20224666667,
Men Pro/1,69,61319,Levon,Kalemkiarian,Donkey Label,2:53:38,243156,313.47,305.20224666667,
Men Pro/1,70,118480,Bjorn,Selander,Rally Cycling,2:53:38,192966,271.82,305.20224666667,
Men Pro/1,71,125494,Timothy,Austen,Team Ontario/La Shop - Sante Universelle,2:53:38,CAN1996050,378.71,305.20224666667,
Men Pro/1,72,487,Jake,Hollenbach,1K2GO SPORTS RACING,2:53:38,189818,327.27,305.20224666667,
Men Pro/1,73,33027,Matt,Brophy,Credite' Velo TREK,2:53:38,319542,351.34,305.20224666667,
Men Pro/1,74,6643,Trevor,Connor,Morning Glory Cycling CLub,2:53:38,CAN1971062,357.81,305.20224666667,
Men Pro/1,75,125113,Kyle,Boorsma,Transport Lacombe / Devinci,2:53:38,CAN1988041,301.1,305.20224666667,
Men Pro/1,76,119221,Brad,Bradford,RealDeal/D'Ornella's p/b Garneau,2:53:38,CAN1986080,310.55,305.20224666667,
Men Pro/1,77,8161,Andrew,Lees,Ride With Rendall p/b Biemme,2:53:38,CAN1972121,100,305.20224666667,
Men Pro/1,78,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,2:53:38,12764,296.5,305.20224666667,
Men Pro/1,79,30114,Richard,Scudney,CRCA/Team Health Warrior,2:53:38,300507,340.34,305.20224666667,
Men Pro/1,80,5426,Ross,Baldwin,Lupus Racing Team,2:53:38,292160,369.21,305.20224666667,
Men Pro/1,81,29737,Robert,Gutgesell,Transports Lacombe/Devinci,2:53:38,CAN1992110,241.36,305.20224666667,
Men Pro/1,82,20623,Craig,Nichols,CS Velo,2:53:38,305602,298.22,305.20224666667,
Men Pro/1,83,2072,Juan,Pimentel,CRCA/Foundation,2:53:38,Write in L,346.03853940369,305.20224666667,
Men Pro/1,84,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,2:54:04,380188,283.67,351.99414,
Men Pro/1,85,974,Charles,Mccarthy,ENGVT-UnTapped,2:54:19,99405,292.43919635441,353.45638666667,
Men Pro/1,86,5617,Allan,Rego,CRCA/Lupus Racing Team,2:55:55,274367,347.35,354.91863333333,
Men Pro/1,87,69424,Mitchell,Macdonald,Transport Lacombe / Devinci,2:56:00,CAN1992021,341.8,356.38088,
Men Pro/1,88,26864,Mark,Hyatt,Team Beyer Auto,2:56:12,359191,366.5,357.84312666667,
Men Pro/1,89,135373,Hubert,Laferriere,TRJ TELECOM DESJARDINS FORD,2:56:20,CAN1997011,296.55892828848,359.30537333333,
Men Pro/1,90,77598,Alex,Sanborn,CRCA/Foundation,2:56:59,Write in L,367.59,360.76762,
Men Pro/1,91,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,3:01:30,324500,332.97,363.69211333333,
Men Pro/1,92,30430,Bobby,Bailey,1K2GO SPORTS RACING,3:01:30,142091,322.55,363.69211333333,
Men Pro/1,93,94470,Fabien,Lemaire,RealDeal/D'Ornella's p/b Garneau,3:01:30,CAN1994100,335.93550375056,363.69211333333,
Men Pro/1,94,5801,Russell,Langley,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,3:05:13,105456,393.06663455252,366.61660666667,
Men Pro/1,95,140697,Marc,Freemantle,RealDeal/D'Ornella's p/b Garneau,3:08:58,CAN1971101,313.31892222222,369.5411,
Men Pro/1,96,165319,Gorgi,Popstefanov,Team Metra / XRCEL / Cycles 54,3:09:00,MKD1987071,336.81,369.5411,
Men Pro/1,97,125114,Benoit,Boulay,Transports Lacombe/Devinci,3:09:00,CAN1991091,344.53,369.5411,
Men Pro/1,98,8528,Thomas,Barnett,Team ERRACE p/b DSO manufacturing,3:09:46,247838,349.30928544073,373.19671666667,
Men Pro/1,99,56169,William,Cooper,CS Velo,3:09:46,379489,310.16,373.19671666667,
Men Pro/1,100,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,3:11:42,309324,310.82,375.39008666667,
Men Pro/1,101,104344,Marc-antoine,Brassard,Stingray/Trek/Lacasse,3:31:34,CAN1989020,319.3781972364,376.85233333333,
Men Pro/1,DNF,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,DNF,291272,310.26,379.77682666667,
Men Pro/1,DNF,9571,Michael,Black,CS Velo,DNF,299967,367.61,379.77682666667,
Men Pro/1,DNF,19225,Scott,Savory,CRCA/Lupus Racing Team,DNF,297263,275.24,379.77682666667,
Men Pro/1,DNF,81904,Stephen,Alexander,CRCA/Foundation,DNF,Write in L,362.71,379.77682666667,
Men Pro/1,DNF,69413,Eric,Johnston,Team Ontario/NCCH p/b Dec Express,DNF,CAN1995022,337.39,379.77682666667,
Women Cat 1/2,1,19586,Lauren,Hall,Team TIBCO Silicon Valley Bank,2:42:03,262479,370.05,348.36966666667,
Women Cat 1/2,2,41427,Gretchen,Stumhofer,Amy D. Foundation,2:42:03,423584,343.3,351.76016269841,
Women Cat 1/2,3,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,2:42:03,415018,421.93,355.15065873016,
Women Cat 1/2,4,150337,Cynthia,Frazier,CRCA/ Velo Classic p/b Stan's NoTubes,2:42:03,424035,437.56,358.5411547619,
Women Cat 1/2,5,74817,Marisa,Rorabaugh,Naked Women's Racing,2:42:03,400535,459.63,361.93165079365,
Women Cat 1/2,6,53733,Dominique,Danco,TRJ TELECOM DESJARDINS FORD,2:42:03,CAN1994111,401.69,365.3221468254,
Women Cat 1/2,7,98717,Catherine,Ouellette,Rally Cycling,2:42:03,CAN1996051,388.88,368.71264285714,
Women Cat 1/2,8,35217,Erin,Faccone,pedalpowertraining.com,2:42:03,261012,452.04833949318,372.10313888889,
Women Cat 1/2,9,56489,Kristen,Arnold,CRCA/ Velo Classic p/b Stan's NoTubes,2:42:03,375540,408.37,375.49363492063,
Women Cat 1/2,10,60059,Corey,Coogan cisek,The Fix Studio,2:42:03,261947,427.64,378.88413095238,
Women Cat 1/2,11,142016,Yohana,Dewit,Amy D. Foundation,2:42:03,ERI 119301,350,382.27462698413,
Women Cat 1/2,12,66929,Hélène,Pilote fortin,Stingray/Trek/Lacasse,2:42:03,CAN1993042,350,385.66512301587,
Women Cat 1/2,13,99140,Allyson,Gillard,TRJ TELECOM-DESJARDINS FORD,2:42:03,CAN1611199,385.25,389.05561904762,
Women Cat 1/2,14,62918,Stacy,Kalemkiarian,The Fix Studio,2:42:03,355070,409.72,392.44611507937,
Women Cat 1/2,15,83101,Antje,Thamm,DelaFina Racing,2:42:03,457648,502.14,395.83661111111,
Women Cat 1/2,16,124432,Miriam,Brouwer,The Cyclery Opus,2:42:03,CAN1991111,396.36,399.22710714286,
Women Cat 1/2,17,121381,Kira,Payer,Amy D Foundation,2:42:03,480257,425.14,402.6176031746,
Women Cat 1/2,18,86200,Alexa,Gubinski,Sherpa Cycling,2:42:03,466111,415.61,406.00809920635,
Women Cat 1/2,19,122621,Maghalie,Rochette,LUNA Pro Team,2:42:03,CAN1993042,350,409.3985952381,
Women Cat 1/2,20,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,2:42:03,310389,362.68,412.78909126984,
Women Cat 1/2,21,1220,Erica,Adelberg,CRCA/Radical Media,2:42:03,242487,504.33,419.57008333333,
Women Cat 1/2,22,125487,Olivia,Baril,IAMGOLD,2:42:03,CAN1997101,433.84173615139,419.57008333333,
Women Cat 1/2,23,41548,Amy,Bevilacqua,Unattached,2:42:03,328352,349.95,419.57008333333,
Women Cat 1/2,24,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,2:42:03,467898,496.3,419.57008333333,
Women Cat 1/2,25,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,2:42:03,425739,433.61,419.57008333333,
Women Cat 1/2,26,142018,Andrea,Elliott,Giant Toronto/Liv pb Powerwatts,2:42:03,CAN1980021,350,419.57008333333,
Women Cat 1/2,27,10078,Emily,Spence,H+H Racing,2:42:03,357580,438.13,419.57008333333,
Women Cat 1/2,28,98726,Natascha,Piciga,Giant Toronto/Liv PB Powerwatts,2:42:03,CAN1979070,536.66936615412,419.57008333333,
Women Cat 1/2,29,138610,Jodi,Wendland,Velo Outaouais,2:42:03,CAN1982031,397.46988318073,419.57008333333,
Women Cat 1/2,30,98551,Cheryl,Clark,Team TIBCO Silicon Valley Bank,2:42:03,459329,380.25,419.57008333333,
Women Cat 1/2,31,135213,Emily,Marcolini,PHI Hotel Group/P-K Express p/b Holiday,2:42:03,CAN1995111,338.37,419.57008333333,
Women Cat 1/2,32,10162,Stefanie,Sydlik,Amy D. Foundation,2:42:03,307212,363.98,419.57008333333,
Women Cat 1/2,33,82636,Isabelle,Mayrand,Équipe Iris,2:42:03,CAN1989020,350,419.57008333333,
Women Cat 1/2,34,41055,Elyse,Nieuwold,PHI Hotel Group/P-K Express p/b Holiday,2:42:03,CAN1992070,350,419.57008333333,
Women Cat 1/2,35,142017,Evelyne,Gagnon,Stingray/Trek/Lacasse,2:42:03,CAN1991030,350,419.57008333333,
Women Cat 1/2,36,65026,Masha,Schneider,CRCA/e2Value,2:42:03,369473,406.7,419.57008333333,
Women Cat 1/2,37,52401,Alizee,Brien,Team TIBCO Silicon Valley Bank,2:42:17,Write in L,350,441.57748484848,
Women Cat 1/2,38,235279,Cara,O'neill,Amy D. Foundation,2:43:17,395288,415.5,444.16659090909,
Women Cat 1/2,39,3160,Amy,Kneale,American Homes p/b Bike Loft East,2:44:44,241641,472.99,446.7556969697,
Women Cat 1/2,40,29863,Lauren,Leclaire,Amy D. Foundation,2:52:33,346230,469.59,449.3448030303,
Women Cat 1/2,41,142020,Kari,Hueber,Giant Toronto/Liv pb Powerwatts,2:55:14,CAN1984061,350,451.93390909091,
Women Cat 1/2,42,120297,Victoria,Di savino,Legaci Cycling Productions,2:55:58,475456,405.33,454.52301515152,
Women Cat 1/2,43,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,3:00:03,60259,482.74,457.11212121212,
Women Cat 1/2,44,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,3:01:25,127444,522.43,459.70122727273,
Women Cat 1/2,45,142019,Dafne,Theroux-izquierdo,BZK Emakumeen Bira,3:01:43,CAN1996040,350,462.29033333333,
Women Cat 3/4,1,94479,Ruby,West,Team Ontario/Centurion Next Wave,1:58:54,CAN1999070,482.51818181818,408.12415151515,
Women Cat 3/4,2,142024,Kaitlyn,Rauwerda,Team NCCH p/b DEC Express,1:58:54,CAN2000042,550,416.0222,
Women Cat 3/4,3,131219,Erin,Bougie,NCVC/UnitedHealthcare,1:58:54,382827,480.25,423.92024848485,
Women Cat 3/4,4,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,1:58:54,413151,454.72,431.8182969697,
Women Cat 3/4,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:58:54,365695,477.67,439.71634545455,
Women Cat 3/4,6,98832,Sharon,Benedict,Minuteman Road Club,1:58:54,429951,447.47,447.61439393939,
Women Cat 3/4,7,84456,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,1:58:54,408375,501.2,455.51244242424,
Women Cat 3/4,8,142023,Alyssa,Rowse,Bicycle Works,1:58:54,BER2000032,550,463.41049090909,
Women Cat 3/4,9,100820,Maryse,Champagne,Les Rouleurs de l'Outaouais,1:58:54,CAN1985091,550,471.30853939394,
Women Cat 3/4,10,142022,Anaïs,Courteille,Vélo Outaouais,1:58:54,CAN1983022,550,479.20658787879,
Women Cat 3/4,11,125495,Jill,White,Kissena Cycling Club,1:58:54,484648,546.34,487.10463636364,
Women Cat 3/4,12,142027,Jessica,Théberge,TRJ TELECOM DESJARDINS FORD,1:58:54,CAN1999020,550,495.00268484848,
Women Cat 3/4,13,104351,Chantal,Gosselin,Vélo Outaouais,1:58:54,CAN1976072,455.65581503844,502.90073333333,
Women Cat 3/4,14,114618,Kathryn,Randle,RealDeal/D'Ornella's p/b Garneau,1:58:54,CAN1987022,646.54735655357,510.79878181818,
Women Cat 3/4,15,121517,Laura,Campbell,Maine Cycling Club Racing,1:58:54,482159,486.53,518.69683030303,
Women Cat 3/4,16,100516,Maria,Danker,Hicks Orthodontics Women's Racing,1:58:54,427877,440.65,526.59487878788,
Women Cat 3/4,17,162035,Rachel,Uccellini,,1:58:54,498600,501.87,534.49292727273,
Women Cat 3/4,18,74284,Anne,Raymond,B2C2 p/b Boloco,1:58:54,241489,514.24,542.39097575758,
Women Cat 3/4,19,77764,Joanne,Grogan,NEXT-BMB,1:58:54,330656,467.58,550.28902424242,
Women Cat 3/4,20,9504,Carol,Deavy,Velo Outaouais,1:58:54,CAN1967022,550,558.18707272727,
Women Cat 3/4,21,74812,Kasinee,Gehring,NEXT-BMB,1:58:54,400342,617.5,573.98316969697,
Women Cat 3/4,22,118206,Sandy,Dupuis,1K2GO SPORTS RACING,1:58:54,467717,558.11252111365,573.98316969697,
Women Cat 3/4,23,95177,Debra,Kelsall,CRCA/Radical Media,1:58:54,504600,461.02,573.98316969697,
Women Cat 3/4,24,77857,Christin,Reuter,crossresults.com,1:58:54,353242,570.44610482804,573.98316969697,
Women Cat 3/4,25,80615,Oksana,Miller,CRCA/ Velo Classic p/b Stan's NoTubes,1:58:54,386078,493.22,573.98316969697,
Women Cat 3/4,26,113438,Teresa,Amundson,NCVC/UnitedHealthcare,1:58:54,468038,572.46,573.98316969697,
Women Cat 3/4,27,94484,Hillary,Lowry,Team NCCH p/b DEC Express,1:58:54,CAN1998062,446.07636363636,573.98316969697,
Women Cat 3/4,28,108297,Emma,Edwards,B2C2 p/b Boloco,1:58:54,467179,528.41,573.98316969697,
Women Cat 3/4,29,142025,Sarah,Fabbro,Team Ontario/Trek Canada,1:58:54,CAN1999082,550,573.98316969697,
Women Cat 3/4,30,142028,Erica,Leonard,Team Ontario/Centurion Next Wave,1:59:09,CAN1998032,550,608.53713181818,
Women Cat 3/4,31,104350,Lisa,Meyer,Euro-sports,1:59:17,CAN1960092,550,618.90332045455,
Women Cat 3/4,32,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,1:59:17,396527,558.59,618.90332045455,
Women Cat 3/4,33,122854,Kassandra,Kriarakis,Team Ontario/Killisto - FCV,1:59:24,CAN2000011,524.43,629.26950909091,
Women Cat 3/4,34,142026,Heather,Tkalec,Euro-Sports,1:59:32,CAN1974012,550,636.18030151515,
Women Cat 3/4,35,91050,Emma,Langley,Nor'easter Cycling,2:02:27,422664,532.38,643.09109393939,
Women Cat 3/4,36,41206,Valerie,Cyr,Stedman's Bicycle Co. Racing,2:02:32,365323,616.05,650.00188636364,
Women Cat 3/4,37,120301,Helene,Fauvelle,Vélo Outaouais,2:04:44,CAN1972112,532.14,656.91267878788,
Women Cat 3/4,38,137769,Michelle,Rorke,Unattached,2:07:10,502711,526.27,663.82347121212,
Women Cat 3/4,39,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Shebell,2:14:28,466295,634.05,670.73426363636,
Women Cat 3/4,40,118902,Maja,Kostic,Eurosport,2:14:31,CAN1976111,559.29,677.64505606061,
Women Cat 3/4,41,9510,Debbie,Tirrito,GMBC/Synergy Fitness,2:25:03,215732,550,684.55584848485,
