First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Motschwiller,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,15,24,435.29746666667,
Morgan,Gerlak,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,18,24,461.18931666667,
Alex,Lockwood,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,23,24,495.71178333333,
Morgan,Gerlak,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,2,33,343.15145238095,
Pete,Carolan,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,8,33,371.88616666667,
Max,Motschwiller,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,23,33,443.72295238095,
Pete,Carolan,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,4,47,350.99354385965,
Naveen,Molloy,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,14,76,348.17979012346,
Chris,Coble,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,44,76,441.28738271605,
Will,Riffelmacher,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,68,76,481.63400617284,
Chris,Coble,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,1,66,300.57416666667,
Will,Riffelmacher,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,40,66,443.41291666667,
Morgan,Gerlak,Snelling Road Race,2018-02-24,Men Cat 3,9,60,399.87153030303,
Pete,Carolan,Snelling Road Race,2018-02-24,Men Cat 3,11,60,405.85845454545,
Chris,Coble,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,12,46,351.98,
Morgan,Gerlak,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,20,46,413.47927272727,
Pete,Carolan,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,31,46,444.22890909091,
Chris,Coble,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,1,22,315.55537261552,
Morgan,Gerlak,Cherry Pie Criterium,2018-02-19,Men Cat 3,1,24,346.42316666667,
Pete,Carolan,Cherry Pie Criterium,2018-02-19,Men Cat 3,5,24,373.2259,
Max,Motschwiller,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,12,21,407.12878333333,
Max,Motschwiller,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,4,24,336.17793939394,
Chris,Coble,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,10,24,375.62948484848,
Naveen,Molloy,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,13,24,395.35525757576,
Pete,Carolan,Cantua Creek Road Race,2018-02-17,Men Cat 3,2,27,376.5065,
Morgan,Gerlak,Cantua Creek Road Race,2018-02-17,Men Cat 3,8,27,412.5575,
Chris,Coble,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,2,26,303.2515,
Chris,Coble,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,5,27,325.79444444444,
Naveen,Molloy,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,18,27,443.12034722222,
Max,Motschwiller,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,24,27,497.27076388889,
Morgan,Gerlak,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,2,41,349.4713652837,
Naveen,Molloy,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,7,41,372.46468863255,
Pete,Carolan,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,26,41,459.83931735815,
Max,Motschwiller,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,31,41,482.83264070699,
Morgan,Gerlak,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,9,32,435.58397435897,
Pete,Carolan,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,20,32,491.93923076923,
Will,Riffelmacher,San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 1/2/3,2,7,324.63458706907,
Peggy,Lavalle,San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 5,4,5,,
Chris,Coble,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,30,52,450.04929824561,
Chris,Coble,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,54,60,467.866675,
Pete,Carolan,Giro Di San Francisco,2017-09-4,Men Cat 3,2,46,347.28863095238,
Morgan,Gerlak,Giro Di San Francisco,2017-09-4,Men Cat 3,6,46,369.01982142857,
Chris,Coble,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,1,15,311.403,
Chris,Coble,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,1,6,319.314,
Chris,Coble,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,1,10,317.772,
Morgan,Gerlak,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,2,19,352.03680555556,
Pete,Carolan,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,8,19,404.28263888889,
Pete,Carolan,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,5,31,360.20088461538,
Morgan,Gerlak,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,10,31,396.73928205128,
Pete,Carolan, Henleyville Road Race,2017-08-26,Men Cat 4,1,5,,
Morgan,Gerlak, Henleyville Road Race,2017-08-26,Men Cat 3,1,18,366.73816666667,
Chris,Coble,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,1,15,283.033,
Will,Riffelmacher,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,4,15,322.53957142857,
Chris,Coble,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,1,22,305.29166666667,
Chris,Coble,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,16,38,389.51163636364,
Chris,Coble,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,2,34,312.34613333333,
Will,Riffelmacher,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,30,34,463.14386666667,
Morgan,Gerlak,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,5,38,389.28276923077,
Will,Riffelmacher,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,1,8,,
Chris,Coble,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,2,8,,
Morgan,Gerlak,Patterson Pass Road Race,2017-08-5,Men Cat 3,5,24,400.49720328974,
Morgan,Gerlak,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 2/3,7,7,455.79199885129,
Morgan,Gerlak,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,3,17,372.1465,
Pete,Carolan,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,4,57,367.49653228726,
Chris,Coble,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,2,34,317.32453846154,
Chris,Coble,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,1,11,320.094,
Pete,Carolan,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,18,29,508.94251282051,
Chris,Coble,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,2,34,306.743125,
Chris,Coble,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,6,26,333.55185185185,
Will,Riffelmacher,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,22,26,480.16990740741,
Chris,Coble,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,2,22,308.2122962963,
Will,Riffelmacher,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,20,22,451.77559259259,
Chris,Coble,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,1,18,308.93533333333,
Chris,Coble,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,3,18,343.114,
Pete,Carolan,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,1,30,369.49216666667,
Chris,Coble,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,60,63,457.43520833333,
Chris,Coble,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,2,44,299.03960784314,
Chris,Coble,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,1,18,299.202,
Will,Riffelmacher,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,3,18,323.011,
Chris,Coble,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,4,23,329.93666666667,
Chris,Coble,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,32,32,454.86238095238,
Caroline,Lea,Pescadero Coastal Classic,2017-06-3,Women Cat 5,1,5,,
Will,Riffelmacher,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,1,21,311.38616666667,
Chris,Coble,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,2,21,321.05214814815,
Chris,Coble,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,5,15,361.68896945631,
Will,Riffelmacher,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,6,15,372.12848658339,
Chris,Coble,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 1/2/3,1,8,314.073,
Will,Riffelmacher,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 1/2/3,3,8,361.43766666667,
Chris,Coble,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,1,17,325.16,
Pete,Carolan,Modesto Road Race,2017-05-21,Men Cat 4/5,3,40,403.03246678803,
Pete,Carolan,Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,3,39,397.8325986848,
Will,Riffelmacher,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,2,19,316.19585416667,
Chris,Coble,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,3,19,329.567875,
Pete,Carolan, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,2,33,412.40253369486,
Will,Riffelmacher,Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,2,11,317.48250562571,
Chris,Coble,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,2,68,301.02952557452,
Chris,Coble,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,43,64,456.4168045977,
Chris,Coble,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,40,53,486.54657894737,
Chris,Coble,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,43,67,443.80246551724,
Eamonn,Tucker,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,11,33,430.18966666667,
Will,Riffelmacher,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,6,26,335.4097037037,
Pete,Carolan,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,17,24,541.65834640239,
Will,Riffelmacher,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,2,28,296.90430555556,
Chris,Coble,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,5,28,329.60172222222,
Will,Riffelmacher,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Cat 1/2/3,1,5,,
Will,Riffelmacher,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Open,2,2,,
Chris,Coble,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,2,26,289.3825,
Chris,Coble,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,9,43,310.3965,
Chris,Coble,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,1,15,293.43416666667,
Chris,Coble,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,17,60,344.94601835631,
Andrew,Touchstone,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,25,60,371.56920367126,
Chris,Coble,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,1,16,307.77083333333,
Will,Riffelmacher,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,4,16,343.95541666667,
Chris,Coble, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,1,53,299.59383333333,
Chris,Coble,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,42,65,501.15204901961,
Will,Riffelmacher,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,59,65,501.15204901961,
Chris,Coble,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,2,77,291.67386482837,
Will,Riffelmacher,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,31,77,385.40277818458,
Garrett,Wynne,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,72,77,466.20356556062,
Andrew,Touchstone,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,77,77,466.20356556062,
Caroline,Lea,Chico Stage Race - GC,2017-02-26,Women Cat 3-4,5,26,450.93863620886,
Chris,Coble,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,2,32,301.27894749084,
Caroline,Lea,Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,2,26,421.41258363948,
Chris,Coble,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,3,34,251.10599750006,
Caroline,Lea,Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,24,29,607.80051057578,
Chris,Coble,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,1,34,266.82066666667,
Caroline,Lea,Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,7,32,471.58121278827,
Eamonn,Tucker,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,74,74,570.83333333333,
Chris,Coble,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,2,35,305.61523529412,
Chris,Coble,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,3,35,298.18852941176,
Chris,Coble,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,1,28,305.67983333333,
Will,Riffelmacher,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,7,28,338.36606410256,
Chris,Coble,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,6,31,308.81338461538,
Garrett,Wynne,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,34,42,464.78333333333,
Eamonn,Tucker,Giro Di San Francisco,2016-09-5,Men Cat 4/5,69,75,568.54803125,
Garrett,Wynne,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,43,51,480.19010185185,
Chris,Coble,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,38,58,381.89678472222,
Andrew,Touchstone,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,41,58,392.97988888889,
Chris,Coble,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,1,31,313.06663333333,
Will,Riffelmacher,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,11,31,400.33610555556,
Chris,Coble,San Ardo Road Race,2016-08-20,Men Master 30-34,1,9,321.699,
Chris,Coble,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,8,60,286.3544057971,
Will,Riffelmacher,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,31,60,395.48307246377,
Will,Riffelmacher,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,12,39,336.535,
Chris,Coble,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,25,39,441.79609090909,
Chris,Coble,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,35,39,441.79609090909,
Will,Riffelmacher,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,7,22,357.0484,
Will,Riffelmacher,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,4,11,368.85675,
Garrett,Wynne,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,13,22,387.83039393939,
Garrett,Wynne,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,17,31,449.01194444444,
Will,Riffelmacher,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,19,25,422.52465330533,
Will,Riffelmacher,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,7,22,357.0484,
Will,Riffelmacher,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,4,11,368.85675,
Eamonn,Tucker,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,31,33,551.5039169959,
Will,Riffelmacher,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,24,50,350.68389583333,
Andreas,Bezamat,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,2,25,405.53745176008,
Chris,Coble, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,3,39,281.29971428571,
Will,Riffelmacher,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,29,38,400.702375,
Eamonn,Tucker,Berkeley Hills Road Race,2016-05-7,Men Cat 5,21,54,479.19787031746,
Chris,Coble,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,8,58,289.70176470588,
Ryan,Studebaker,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 5,3,7,472.93450728796,
Laurence,Knott,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,25,32,494.24741666667,
Chris,Coble,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,101,101,307.55409,
Chris,Coble,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,49,93,354.85225,
Will,Riffelmacher,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,77,93,393.49853125,
Garrett,Wynne,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,38,82,447.63832638889,
Chris,Coble,Oakland Grand Prix,2015-09-20,Men Cat 1/2,30,47,391.95623529412,
Chris,Coble,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,29,82,312.37,
Andrew,Touchstone,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,61,82,387.55321428571,
Garrett,Wynne,Giro Di San Francisco,2015-09-7,Men Cat 3,40,57,428.601,
Chris,Coble,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,13,24,333.32031818182,
Christopher,Baird,Winters Road Race,2015-08-29,Men Cat 3,2,53,313.70986141481,
Christopher,Baird,University Road Race,2015-08-23,Men Cat 3,1,36,308.8739775,
Garrett,Wynne,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,32,46,440.23098611111,
Christopher,Baird,Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,2,10,,
Dean,Woerner,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,17,45,462.45102631579,
Chris,Coble,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,51,65,395.83892857143,
Chris,Coble,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,11,75,257.96794927536,
Will,Riffelmacher,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,68,75,350.33147826087,
Steven,Aliano,Berkeley Hills Road Race,2015-05-9,Men Cat 5,18,31,534.17318229994,
Chris,Coble,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,37,49,348.58315217391,
Andrew,Touchstone,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,38,49,348.58315217391,
Chris,Coble,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,59,77,313.61052192982,
Andrew,Touchstone,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,65,77,313.61052192982,
Chris,Coble,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,16,46,261.8075,
Garrett,Wynne,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,22,28,418.54668840823,
Chris,Coble,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,8,58,249.20539130435,
Andrew,Touchstone,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,26,58,312.35682608696,
Dean,Woerner,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,20,33,452.26453125,
Frank,Rollo,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,23,33,464.4990625,
Andrew,Touchstone,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,38,73,326.36101449275,
Chris,Coble,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,46,73,359.13673913043,
Andrew,Touchstone, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,41,78,334.72988888889,
Garrett,Wynne, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,35,70,428.41236363636,
Chris,Coble,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,29,45,335.63638888889,
Chris,Coble,Cherry Pie Criterium,2015-03-1,Men Cat 1/2,2,37,255.42707843137,
Andrew,Touchstone,Cherry Pie Criterium,2015-03-1,Men Cat 1/2,21,37,331.31773529412,
Chris,Coble,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,144,161,360.90583333333,
Chris,Coble,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,121,166,289.78,
Chris,Coble,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,58,119,303.12662091503,
Steven,Aliano,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,16,24,548.67780111681,
Garrett,Wynne,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,45,84,392.41811428571,
Christopher,Baird,Pine Flat Road Race,2015-02-15,Men Cat 4,2,24,354.25345,
Christopher,Baird,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 4,1,5,,
Will,Riffelmacher,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,7,10,298.6073,
Garrett,Wynne,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,19,47,329.55926315789,
Andrew,Touchstone,Giro Di San Francisco,2014-09-1,Men Pro/1/2,49,83,337.01641025641,
Dean,Woerner,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,14,48,427.96797101449,
Garrett,Wynne,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,31,35,409.38616666667,
Garrett,Wynne,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,29,35,403.75675,
Garrett,Wynne,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,39,54,442.44326086957,
Garrett,Wynne,San Ardo Road Race,2014-08-16,Men Master 40-44,21,34,361.80535714286,
Will,Riffelmacher,San Ardo Road Race,2014-08-16,Men Master 30-34,4,5,,
Andrew,Touchstone,San Ardo Road Race,2014-08-16,Men Master 30-34,5,5,,
Dean,Woerner,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,6,20,452.08290603676,
Zack,Simkover,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,23,37,397.2725,
Garrett,Wynne,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,15,37,421.22427272727,
Andrew,Touchstone,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,87,109,339.64983333333,
Garrett,Wynne,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,25,39,368.21666666667,
Will,Riffelmacher,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Day entry: time only ,1,1,,
Will,Riffelmacher,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat Pro/1/2  ,2,5,,
Zack,Simkover,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,18,36,337.297,
Will,Riffelmacher,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,20,29,342.59381944444,
Chris,Coble,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,25,59,287.06278787879,
Andrew,Touchstone,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,33,59,312.51393939394,
Chris,Coble,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,8,34,278.77261538462,
Chris,Coble,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,34,44,349.69430555556,
Chris,Coble,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,21,48,278.16023529412,
Patrick,Baldwin,Memorial Day Criterium,2014-05-26,Men Cat 3  ,39,44,446.74675757576,
Will,Riffelmacher,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2 Senior Open,1,6,286.773,
Chris,Coble,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,1,24,239.5045,
Christopher,Coble,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,1,24,239.5045,
