Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
D2 JV M,DNF,202570,Cahlee,Minor,,,,400,460.27149321267,
D2 JV M,DNF,202579,Spencer,Glenn,,,502166,400,460.27149321267,
D2 JV M,DNF,202605,Ashton,Williamson,,,554753,400,460.27149321267,
D2 JV M,DNF,202605,Ashton,Williamson,,,554753,400,460.27149321267,
D2 JV M,DNF,91867,Connor,Benson,,,419083,400,460.27149321267,
D2 JV M,DNF,202609,Trevon,Winston,,,,400,460.27149321267,
D2 JV M,DNF,194758,Hayes,Hegemier,,,,400,460.27149321267,
D2 JV M,DNF,202574,Anthony,Robertson,,,,400,460.27149321267,
D2 JV M,DNF,199030,Grayson,Bane,,,555301,400,460.27149321267,
D2 JV M,DNF,202589,Tavon,Watson,,,,400,460.27149321267,
D2 Middle F,1,194896,Lara,Waldron,,,546503,400,342.66666666667,
D2 Middle F,1,194890,Malayna,Cherbaka,,,554662,400,346.66666666667,
D2 Middle F,2,194890,Malayna,Cherbaka,,,554662,400,346.66666666667,
D2 Middle F,2,194896,Lara,Waldron,,,546503,400,353.33333333333,
D2 Middle F,2,202447,Hope,Fagan,,,,400,350.66666666667,
D2 Middle F,2,202447,Hope,Fagan,,,,400,350.66666666667,
D2 Middle F,3,202447,Hope,Fagan,,,,400,350.66666666667,
D2 Middle F,3,202447,Hope,Fagan,,,,400,350.66666666667,
D2 Middle F,3,194896,Lara,Waldron,,,546503,400,354.66666666667,
D2 Middle F,3,194896,Lara,Waldron,,,546503,400,354.66666666667,
D2 Middle F,3,178582,Ana,Ward,,,500846,400,360,
D2 Middle F,4,178582,Ana,Ward,,,500846,400,361.33333333333,
D2 Middle F,4,82378,Jewel,Bartels,,,493701,400,356,
D2 Middle F,4,194896,Lara,Waldron,,,546503,400,354.66666666667,
D2 Middle F,4,194899,Laurel,Craft,,,,400,362.66666666667,
D2 Middle F,4,194899,Laurel,Craft,,,,400,362.66666666667,
D2 Middle F,5,194899,Laurel,Craft,,,,400,362.66666666667,
D2 Middle F,5,202448,Gracie,Agnew,,,,400,364,
D2 Middle F,5,178582,Ana,Ward,,,500846,400,361.33333333333,
D2 Middle F,6,82378,Jewel,Bartels,,,493701,400,365.33333333333,
D2 Middle F,6,194900,Carly,Hegemier,,,554619,400,368,
D2 Middle F,6,194900,Carly,Hegemier,,,554619,400,368,
D2 Middle F,7,202448,Gracie,Agnew,,,,400,370.66666666667,
D2 Middle F,7,173453,Madeline,Davis,,,,400,372,
D2 Middle F,7,202449,Maggi,Williams,,,554647,400,374.66666666667,
D2 Middle F,7,202450,Olivia,Henderson,,,,400,373.33333333333,
D2 Middle F,8,202449,Maggi,Williams,,,554647,400,374.66666666667,
D2 Middle F,8,194900,Carly,Hegemier,,,554619,400,376,
D2 Middle F,8,202452,Heather,Lang,,,,400,380,
D2 Middle F,8,202451,Veda,Salazar,,,556540,400,378.66666666667,
D2 Middle F,9,202453,Jane,Mccoy,,,,400,382.66666666667,
D2 Middle F,9,202452,Heather,Lang,,,,400,380,
D2 Middle F,9,82378,Jewel,Bartels,,,493701,400,381.33333333333,
D2 Middle F,9,202450,Olivia,Henderson,,,,400,386.66666666667,
D2 Middle F,9,202450,Olivia,Henderson,,,,400,386.66666666667,
D2 Middle F,10,202450,Olivia,Henderson,,,,400,386.66666666667,
D2 Middle F,10,202454,Mia,Norton,,,,400,389.33333333333,
D2 Middle F,10,202454,Mia,Norton,,,,400,389.33333333333,
D2 Middle F,10,194900,Carly,Hegemier,,,554619,400,390.66666666667,
D2 Middle F,10,202451,Veda,Salazar,,,556540,400,393.33333333333,
D2 Middle F,11,202451,Veda,Salazar,,,556540,400,402.66666666667,
D2 Middle F,11,202452,Heather,Lang,,,,400,401.33333333333,
D2 Middle F,11,202452,Heather,Lang,,,,400,401.33333333333,
D2 Middle F,11,173453,Madeline,Davis,,,,400,397.33333333333,
D2 Middle F,12,202452,Heather,Lang,,,,400,401.33333333333,
D2 Middle F,12,202451,Veda,Salazar,,,556540,400,402.66666666667,
D2 Middle F,12,202454,Mia,Norton,,,,400,406.66666666667,
D2 Middle F,12,202455,Natalie,Lindorf,,,532935,400,405.33333333333,
D2 Middle F,13,202455,Natalie,Lindorf,,,532935,400,405.33333333333,
D2 Middle F,13,202454,Mia,Norton,,,,400,406.66666666667,
D2 Middle F,13,202453,Jane,Mccoy,,,,400,409.33333333333,
D2 Middle F,13,70926,Jessica,Hall,,,,400,416,
D2 Middle F,13,173453,Madeline,Davis,,,,400,408,
D2 Middle F,14,70926,Jessica,Hall,,,,400,416,
D2 Middle F,14,70926,Jessica,Hall,,,,400,416,
D2 Middle F,14,202457,Zoe,Norton,,,,400,417.33333333333,
D2 Middle F,14,202449,Maggi,Williams,,,554647,400,410.66666666667,
D2 Middle F,14,202456,Berkley,Bennett,,,527675,400,412,
D2 Middle F,15,202457,Zoe,Norton,,,,400,429.33333333333,
D2 Middle F,15,202454,Mia,Norton,,,,400,420,
D2 Middle F,15,202458,Ellie,Torrence,,,554573,400,421.33333333333,
D2 Middle F,15,173453,Madeline,Davis,,,,400,422.66666666667,
D2 Middle F,15,202459,Nancy,Hull,,,556344,400,418.66666666667,
D2 Middle F,16,202453,Jane,Mccoy,,,,400,424,
D2 Middle F,16,202460,Anna,Mccoy,,,,400,426.66666666667,
D2 Middle F,16,202460,Anna,Mccoy,,,,400,426.66666666667,
D2 Middle F,16,202457,Zoe,Norton,,,,400,430.66666666667,
D2 Middle F,16,202457,Zoe,Norton,,,,400,430.66666666667,
D2 Middle F,17,202457,Zoe,Norton,,,,400,430.66666666667,
D2 Middle F,17,202458,Ellie,Torrence,,,554573,400,434.66666666667,
D2 Middle F,17,202458,Ellie,Torrence,,,554573,400,434.66666666667,
D2 Middle F,17,202462,Sydney,Hulver,,,,400,436,
D2 Middle F,17,202461,Samantha,Duke,,,529529,400,432,
D2 Middle F,18,173453,Madeline,Davis,,,,400,441.33333333333,
D2 Middle F,18,202459,Nancy,Hull,,,556344,400,444,
D2 Middle F,18,202459,Nancy,Hull,,,556344,400,444,
D2 Middle F,18,202456,Berkley,Bennett,,,527675,400,440,
D2 Middle F,19,202463,Summer,Forder,,,552393,400,445.33333333333,
D2 Middle F,19,202464,Addie,Golding,,,,400,448,
D2 Middle F,19,202455,Natalie,Lindorf,,,532935,400,446.66666666667,
D2 Middle F,19,202459,Nancy,Hull,,,556344,400,449.33333333333,
D2 Middle F,19,202453,Jane,Mccoy,,,,400,442.66666666667,
D2 Middle F,20,202459,Nancy,Hull,,,556344,400,449.33333333333,
D2 Middle F,20,202460,Anna,Mccoy,,,,400,452,
D2 Middle F,20,202456,Berkley,Bennett,,,527675,400,450.66666666667,
D2 Middle F,21,202463,Summer,Forder,,,552393,400,457.33333333333,
D2 Middle F,21,202458,Ellie,Torrence,,,554573,400,454.66666666667,
D2 Middle F,21,178582,Ana,Ward,,,500846,400,456,
D2 Middle F,22,202463,Summer,Forder,,,552393,400,457.33333333333,
D2 Middle F,22,194899,Laurel,Craft,,,,400,458.66666666667,
D2 Middle F,23,70926,Jessica,Hall,,,,400,460,
D2 Middle F,DNF,202460,Anna,Mccoy,,,,400,462.66666666667,
D2 Middle F,DNF,202458,Ellie,Torrence,,,554573,400,462.66666666667,
D2 Middle F,DNF,202462,Sydney,Hulver,,,,400,462.66666666667,
D2 Middle M,1,194938,Robert,Berry,,,411980,400,340.77419354839,
D2 Middle M,1,114522,Spencer,Line,,,403323,400,340.38709677419,
D2 Middle M,1,114522,Spencer,Line,,,403323,400,340.38709677419,
D2 Middle M,2,147955,Mason,Allen,,,500943,421.29032258065,341.16129032258,
D2 Middle M,2,202610,Carter,Hilton,,,502190,400,342.70967741935,
D2 Middle M,2,202610,Carter,Hilton,,,502190,400,342.70967741935,
D2 Middle M,2,202611,Jorge,Armengol,,,556501,400,342.32258064516,
D2 Middle M,3,202610,Carter,Hilton,,,502190,400,344.25806451613,
D2 Middle M,3,194938,Robert,Berry,,,411980,400,343.48387096774,
D2 Middle M,3,194938,Robert,Berry,,,411980,400,343.48387096774,
D2 Middle M,4,194917,Caleb,Nevins,,,410739,400,343.87096774194,
D2 Middle M,4,202610,Carter,Hilton,,,502190,400,344.25806451613,
D2 Middle M,4,202611,Jorge,Armengol,,,556501,400,346.58064516129,
D2 Middle M,4,194766,Carter,Lindblom,,,501556,400,345.8064516129,
D2 Middle M,4,194766,Carter,Lindblom,,,501556,400,345.8064516129,
D2 Middle M,5,194766,Carter,Lindblom,,,501556,400,345.8064516129,
D2 Middle M,5,202611,Jorge,Armengol,,,556501,400,348.12903225806,
D2 Middle M,5,202611,Jorge,Armengol,,,556501,400,348.12903225806,
D2 Middle M,5,171216,Parker,Mokry,,,528846,400,346.96774193548,
D2 Middle M,6,194917,Caleb,Nevins,,,410739,400,350.06451612903,
D2 Middle M,6,147955,Mason,Allen,,,500943,421.29032258065,349.67741935484,
D2 Middle M,6,202611,Jorge,Armengol,,,556501,400,348.12903225806,
D2 Middle M,6,202612,Thomas,Mohr,,,557041,400,348.90322580645,
D2 Middle M,7,202612,Thomas,Mohr,,,557041,400,348.90322580645,
D2 Middle M,7,108973,Presley,Evans,,,454364,400,350.45161290323,
D2 Middle M,7,194766,Carter,Lindblom,,,501556,400,349.29032258065,
D2 Middle M,7,147955,Mason,Allen,,,500943,421.29032258065,349.67741935484,
D2 Middle M,7,194917,Caleb,Nevins,,,410739,400,350.83870967742,
D2 Middle M,8,194917,Caleb,Nevins,,,410739,400,350.83870967742,
D2 Middle M,8,178583,Nathan,Liebler,,,548764,400,351.22580645161,
D2 Middle M,8,171216,Parker,Mokry,,,528846,400,352.77419354839,
D2 Middle M,8,194948,Will,Tilman,,,502216,400,352,
D2 Middle M,9,202613,Jac,Compton,,,,400,352.38709677419,
D2 Middle M,9,171216,Parker,Mokry,,,528846,400,352.77419354839,
D2 Middle M,9,194921,Max,Looney,,,,400,354.32258064516,
D2 Middle M,9,194921,Max,Looney,,,,400,354.32258064516,
D2 Middle M,10,194921,Max,Looney,,,,400,354.32258064516,
D2 Middle M,10,194921,Max,Looney,,,,400,354.32258064516,
D2 Middle M,10,169682,Jaron,Alumbaugh,,,500983,400,355.87096774194,
D2 Middle M,10,194948,Will,Tilman,,,502216,400,356.25806451613,
D2 Middle M,10,202612,Thomas,Mohr,,,557041,400,355.48387096774,
D2 Middle M,11,194948,Will,Tilman,,,502216,400,358.58064516129,
D2 Middle M,11,169682,Jaron,Alumbaugh,,,500983,400,355.87096774194,
D2 Middle M,11,178583,Nathan,Liebler,,,548764,400,357.41935483871,
D2 Middle M,11,60476,Benjamin,Anderson,,,,400,356.64516129032,
D2 Middle M,12,194950,Luke,Beyeler,,,,400,360.12903225806,
D2 Middle M,12,178583,Nathan,Liebler,,,548764,400,360.51612903226,
D2 Middle M,12,147955,Mason,Allen,,,500943,421.29032258065,357.8064516129,
D2 Middle M,12,202613,Jac,Compton,,,,400,358.96774193548,
D2 Middle M,12,194948,Will,Tilman,,,502216,400,358.58064516129,
D2 Middle M,13,42338,John,Beck,,,,400,359.74193548387,
D2 Middle M,13,169682,Jaron,Alumbaugh,,,500983,400,362.45161290323,
D2 Middle M,13,178583,Nathan,Liebler,,,548764,400,360.51612903226,
D2 Middle M,13,194950,Luke,Beyeler,,,,400,360.12903225806,
D2 Middle M,13,60476,Benjamin,Anderson,,,,400,361.29032258065,
D2 Middle M,14,60476,Benjamin,Anderson,,,,400,361.29032258065,
D2 Middle M,14,202614,Soren,Poole,,,552789,400,364.38709677419,
D2 Middle M,14,169682,Jaron,Alumbaugh,,,500983,400,362.45161290323,
D2 Middle M,14,194948,Will,Tilman,,,502216,400,362.83870967742,
D2 Middle M,14,202612,Thomas,Mohr,,,557041,400,362.06451612903,
D2 Middle M,15,202615,Gavin,Rice,,,,400,364,
D2 Middle M,15,202615,Gavin,Rice,,,,400,364,
D2 Middle M,15,202615,Gavin,Rice,,,,400,364,
D2 Middle M,15,202614,Soren,Poole,,,552789,400,365.16129032258,
D2 Middle M,15,194950,Luke,Beyeler,,,,400,364.77419354839,
D2 Middle M,16,60476,Benjamin,Anderson,,,,400,365.54838709677,
D2 Middle M,16,202614,Soren,Poole,,,552789,400,365.16129032258,
D2 Middle M,16,174982,Owen,Nelson,,,,400,366.32258064516,
D2 Middle M,16,108973,Presley,Evans,,,454364,400,365.93548387097,
D2 Middle M,16,202616,Connor,Barden,,,552733,400,366.70967741935,
D2 Middle M,17,202619,Drake,Cupp,,,528883,400,367.09677419355,
D2 Middle M,17,202618,Maxwell,Oickle,,,552395,400,368.64516129032,
D2 Middle M,17,202618,Maxwell,Oickle,,,552395,400,368.64516129032,
D2 Middle M,17,202617,Evan,Eidshaug,,,556131,400,367.87096774194,
D2 Middle M,17,202617,Evan,Eidshaug,,,556131,400,367.87096774194,
D2 Middle M,18,202614,Soren,Poole,,,552789,400,370.58064516129,
D2 Middle M,18,169682,Jaron,Alumbaugh,,,500983,400,369.41935483871,
D2 Middle M,19,202619,Drake,Cupp,,,528883,400,369.8064516129,
D2 Middle M,19,202620,Robert,Romer,,,,400,370.1935483871,
D2 Middle M,19,108973,Presley,Evans,,,454364,400,370.96774193548,
D2 Middle M,19,202614,Soren,Poole,,,552789,400,370.58064516129,
D2 Middle M,19,202618,Maxwell,Oickle,,,552395,400,371.35483870968,
D2 Middle M,20,202617,Evan,Eidshaug,,,556131,400,373.29032258065,
D2 Middle M,20,60476,Benjamin,Anderson,,,,400,371.74193548387,
D2 Middle M,20,202616,Connor,Barden,,,552733,400,372.12903225806,
D2 Middle M,20,202621,Travis,Baker,,,,400,372.51612903226,
D2 Middle M,21,169661,Camden,Woodard,,,489512,400,374.06451612903,
D2 Middle M,21,194950,Luke,Beyeler,,,,400,374.83870967742,
D2 Middle M,21,202617,Evan,Eidshaug,,,556131,400,373.29032258065,
D2 Middle M,21,202618,Maxwell,Oickle,,,552395,400,374.45161290323,
D2 Middle M,21,174486,Samuel,Lang,,,548725,400,376.77419354839,
D2 Middle M,22,174486,Samuel,Lang,,,548725,400,377.16129032258,
D2 Middle M,22,202620,Robert,Romer,,,,400,375.22580645161,
D2 Middle M,22,174982,Owen,Nelson,,,,400,377.54838709677,
D2 Middle M,22,202615,Gavin,Rice,,,,400,376.38709677419,
D2 Middle M,22,202615,Gavin,Rice,,,,400,376.38709677419,
D2 Middle M,23,174982,Owen,Nelson,,,,400,380.64516129032,
D2 Middle M,23,202621,Travis,Baker,,,,400,380.25806451613,
D2 Middle M,23,174486,Samuel,Lang,,,548725,400,377.16129032258,
D2 Middle M,23,125907,Alexander,Miller,,,,400,379.09677419355,
D2 Middle M,23,147955,Mason,Allen,,,500943,421.29032258065,378.70967741935,
D2 Middle M,24,125907,Alexander,Miller,,,,400,379.09677419355,
D2 Middle M,24,202622,Colm,Dye,,,556473,400,379.87096774194,
D2 Middle M,24,202622,Colm,Dye,,,556473,400,379.87096774194,
D2 Middle M,24,202621,Travis,Baker,,,,400,380.25806451613,
D2 Middle M,24,174982,Owen,Nelson,,,,400,380.64516129032,
D2 Middle M,25,169661,Camden,Woodard,,,489512,400,381.03225806452,
D2 Middle M,25,42338,John,Beck,,,,400,381.41935483871,
D2 Middle M,25,194950,Luke,Beyeler,,,,400,382.1935483871,
D2 Middle M,25,202623,William,Williamson,,,556541,400,381.8064516129,
D2 Middle M,26,125907,Alexander,Miller,,,,400,382.58064516129,
D2 Middle M,26,174486,Samuel,Lang,,,548725,400,382.96774193548,
D2 Middle M,26,202621,Travis,Baker,,,,400,383.74193548387,
D2 Middle M,26,126421,Ryan,Little,,,,400,384.12903225806,
D2 Middle M,27,126421,Ryan,Little,,,,400,385.67741935484,
D2 Middle M,27,202622,Colm,Dye,,,556473,400,384.51612903226,
D2 Middle M,27,202595,Israel,Tillman,,,500592,400,385.29032258065,
D2 Middle M,27,202595,Israel,Tillman,,,500592,400,385.29032258065,
D2 Middle M,28,202624,Owen,Johnston,,,,400,386.06451612903,
D2 Middle M,28,27299,Stephen,Spencer,,,,400,386.45161290323,
D2 Middle M,28,126421,Ryan,Little,,,,400,388,
D2 Middle M,28,202616,Connor,Barden,,,552733,400,387.61290322581,
D2 Middle M,28,42338,John,Beck,,,,400,386.83870967742,
D2 Middle M,29,202616,Connor,Barden,,,552733,400,387.61290322581,
D2 Middle M,29,126421,Ryan,Little,,,,400,388,
D2 Middle M,29,125907,Alexander,Miller,,,,400,388.77419354839,
D2 Middle M,29,125907,Alexander,Miller,,,,400,388.77419354839,
D2 Middle M,30,202626,Mclean,Addison,,,,400,392.25806451613,
D2 Middle M,30,202618,Maxwell,Oickle,,,552395,400,389.54838709677,
D2 Middle M,30,202625,Stephen,Hull,,,,400,389.16129032258,
D2 Middle M,30,202627,Garrett,Craft,,,503184,400,390.70967741935,
D2 Middle M,30,202628,Davis,Hegemier,,,554621,400,390.32258064516,
D2 Middle M,31,202629,Wendell,Schoeneman,,,500595,400,391.09677419355,
D2 Middle M,31,158247,Jack,Lewis,,,,400,392.64516129032,
D2 Middle M,31,202626,Mclean,Addison,,,,400,392.25806451613,
D2 Middle M,31,27299,Stephen,Spencer,,,,400,391.48387096774,
D2 Middle M,31,202630,Nik,Stratiou,,,,400,393.8064516129,
D2 Middle M,32,202630,Nik,Stratiou,,,,400,393.8064516129,
D2 Middle M,32,202625,Stephen,Hull,,,,400,393.03225806452,
D2 Middle M,32,202632,George,Tobin,,,556390,400,396.12903225806,
D2 Middle M,32,202631,Sam,Woolsey,,,557457,400,394.1935483871,
D2 Middle M,32,202621,Travis,Baker,,,,400,394.58064516129,
D2 Middle M,33,202628,Davis,Hegemier,,,554621,400,395.74193548387,
D2 Middle M,33,202627,Garrett,Craft,,,503184,400,395.35483870968,
D2 Middle M,33,202624,Owen,Johnston,,,,400,394.96774193548,
D2 Middle M,33,202632,George,Tobin,,,556390,400,396.12903225806,
D2 Middle M,33,158247,Jack,Lewis,,,,400,396.51612903226,
D2 Middle M,34,171700,Jack,Williams,,,,400,397.29032258065,
D2 Middle M,34,174486,Samuel,Lang,,,548725,400,398.06451612903,
D2 Middle M,34,178581,Ian,Liebler,,,548765,400,396.90322580645,
D2 Middle M,34,93710,Hunter,Lawrence,,,,400,398.45161290323,
D2 Middle M,34,202633,Sam,Higgins,,,554705,400,397.67741935484,
D2 Middle M,35,202636,Jordan,Tessier,,,,400,398.83870967742,
D2 Middle M,35,202634,Elliot,Downing,,,526244,400,399.61290322581,
D2 Middle M,35,202634,Elliot,Downing,,,526244,400,399.61290322581,
D2 Middle M,35,202635,Teagen,Bane,,,,400,400,
D2 Middle M,36,27299,Stephen,Spencer,,,,400,402.32258064516,
D2 Middle M,36,202627,Garrett,Craft,,,503184,400,401.16129032258,
D2 Middle M,36,202628,Davis,Hegemier,,,554621,400,401.54838709677,
D2 Middle M,36,202633,Sam,Higgins,,,554705,400,400.77419354839,
D2 Middle M,36,202637,Tristan,Raab,,,,400,400.38709677419,
D2 Middle M,37,27299,Stephen,Spencer,,,,400,402.32258064516,
D2 Middle M,37,178581,Ian,Liebler,,,548765,400,402.70967741935,
D2 Middle M,37,202632,George,Tobin,,,556390,400,403.48387096774,
D2 Middle M,37,202625,Stephen,Hull,,,,400,403.87096774194,
D2 Middle M,37,202638,Adonai,Soleto,,,,400,403.09677419355,
D2 Middle M,38,202630,Nik,Stratiou,,,,400,405.03225806452,
D2 Middle M,38,202640,Jay,Macdonald,,,556552,400,404.64516129032,
D2 Middle M,38,202639,Baker,Katz,,,,400,404.25806451613,
D2 Middle M,38,202628,Davis,Hegemier,,,554621,400,405.41935483871,
D2 Middle M,38,202627,Garrett,Craft,,,503184,400,405.8064516129,
D2 Middle M,39,202636,Jordan,Tessier,,,,400,406.96774193548,
D2 Middle M,39,202620,Robert,Romer,,,,400,406.58064516129,
D2 Middle M,39,202641,Liam,Wightman,,,554805,400,406.1935483871,
D2 Middle M,39,202625,Stephen,Hull,,,,400,407.35483870968,
D2 Middle M,39,202632,George,Tobin,,,556390,400,407.74193548387,
D2 Middle M,40,178581,Ian,Liebler,,,548765,400,409.67741935484,
D2 Middle M,40,202639,Baker,Katz,,,,400,408.12903225806,
D2 Middle M,40,171700,Jack,Williams,,,,400,409.29032258065,
D2 Middle M,40,171700,Jack,Williams,,,,400,409.29032258065,
D2 Middle M,40,165815,Zachary,Cummings,,,,400,410.06451612903,
D2 Middle M,41,165815,Zachary,Cummings,,,,400,413.54838709677,
D2 Middle M,41,202630,Nik,Stratiou,,,,400,411.61290322581,
D2 Middle M,41,202632,George,Tobin,,,556390,400,410.45161290323,
D2 Middle M,41,202636,Jordan,Tessier,,,,400,410.83870967742,
D2 Middle M,41,202628,Davis,Hegemier,,,554621,400,411.22580645161,
D2 Middle M,42,202642,Henry,Robinson,,,224415,400,413.16129032258,
D2 Middle M,42,202637,Tristan,Raab,,,,400,415.48387096774,
D2 Middle M,42,202629,Wendell,Schoeneman,,,500595,400,412.38709677419,
D2 Middle M,42,27299,Stephen,Spencer,,,,400,412,
D2 Middle M,42,165815,Zachary,Cummings,,,,400,413.93548387097,
D2 Middle M,43,165815,Zachary,Cummings,,,,400,413.93548387097,
D2 Middle M,43,202625,Stephen,Hull,,,,400,414.32258064516,
D2 Middle M,43,160347,James,Martin,,,,400,415.09677419355,
D2 Middle M,43,202637,Tristan,Raab,,,,400,415.48387096774,
D2 Middle M,43,202634,Elliot,Downing,,,526244,400,414.70967741935,
D2 Middle M,44,202633,Sam,Higgins,,,554705,400,416.25806451613,
D2 Middle M,44,202631,Sam,Woolsey,,,557457,400,415.87096774194,
D2 Middle M,44,202643,Ryan,Knutsen,,,,400,416.64516129032,
D2 Middle M,44,202644,Michael,Pavlik,,,528513,400,417.03225806452,
D2 Middle M,44,158247,Jack,Lewis,,,,400,417.41935483871,
D2 Middle M,45,171700,Jack,Williams,,,,400,418.96774193548,
D2 Middle M,45,160347,James,Martin,,,,400,417.8064516129,
D2 Middle M,45,178581,Ian,Liebler,,,548765,400,420.51612903226,
D2 Middle M,45,202645,John,Bascom,,,,400,418.1935483871,
D2 Middle M,45,202636,Jordan,Tessier,,,,400,419.35483870968,
D2 Middle M,46,178581,Ian,Liebler,,,548765,400,420.51612903226,
D2 Middle M,46,202646,Bennett,Gibson,,,532755,400,421.29032258065,
D2 Middle M,46,202595,Israel,Tillman,,,500592,400,420.90322580645,
D2 Middle M,46,202647,Jack,Holbrook,,,470722,400,422.83870967742,
D2 Middle M,46,21684,Andrew,Johnson,,,,400,422.45161290323,
D2 Middle M,47,21684,Andrew,Johnson,,,,400,422.45161290323,
D2 Middle M,47,202647,Jack,Holbrook,,,470722,400,422.83870967742,
D2 Middle M,47,202648,Julian,Gutierrez,,,531733,400,422.06451612903,
D2 Middle M,47,160347,James,Martin,,,,400,421.67741935484,
D2 Middle M,47,202637,Tristan,Raab,,,,400,423.22580645161,
D2 Middle M,48,202650,Thomas,Suydam,,,556290,400,423.61290322581,
D2 Middle M,48,202649,Aiden,Herron,,,529235,400,424.38709677419,
D2 Middle M,48,202644,Michael,Pavlik,,,528513,400,424,
D2 Middle M,49,21684,Andrew,Johnson,,,,400,425.93548387097,
D2 Middle M,49,194798,Palmer,Hall,,,,300,424.77419354839,
D2 Middle M,49,202645,John,Bascom,,,,400,425.16129032258,
D2 Middle M,49,202638,Adonai,Soleto,,,,400,425.54838709677,
D2 Middle M,49,199048,Ashton,Klein,,,556940,400,426.32258064516,
D2 Middle M,50,202653,Bobby,Draper,,,556581,400,427.48387096774,
D2 Middle M,50,202653,Bobby,Draper,,,556581,400,427.48387096774,
D2 Middle M,50,171700,Jack,Williams,,,,400,427.87096774194,
D2 Middle M,50,202652,Collin,Handy,,,,400,426.70967741935,
D2 Middle M,50,202651,Caden,Von elling,,,555322,400,428.64516129032,
D2 Middle M,51,202651,Caden,Von elling,,,555322,400,428.64516129032,
D2 Middle M,51,21684,Andrew,Johnson,,,,400,429.03225806452,
D2 Middle M,51,202643,Ryan,Knutsen,,,,400,429.41935483871,
D2 Middle M,51,202627,Garrett,Craft,,,503184,400,429.8064516129,
D2 Middle M,52,202656,Mitchell,Bryza,,,551187,400,432.90322580645,
D2 Middle M,52,202655,Ari,Nathan,,,,400,430.58064516129,
D2 Middle M,52,202654,Ethan,Phelps,,,472343,400,433.29032258065,
D2 Middle M,52,202647,Jack,Holbrook,,,470722,400,430.1935483871,
D2 Middle M,52,202639,Baker,Katz,,,,400,431.74193548387,
D2 Middle M,53,21684,Andrew,Johnson,,,,400,433.67741935484,
D2 Middle M,53,165815,Zachary,Cummings,,,,400,432.12903225806,
D2 Middle M,53,202654,Ethan,Phelps,,,472343,400,433.29032258065,
D2 Middle M,53,202657,Benton,House,,,556447,400,432.51612903226,
D2 Middle M,53,202656,Mitchell,Bryza,,,551187,400,432.90322580645,
D2 Middle M,54,202634,Elliot,Downing,,,526244,400,436.77419354839,
D2 Middle M,54,202658,Gunnar,Biller,,,,400,434.06451612903,
D2 Middle M,54,202639,Baker,Katz,,,,400,435.61290322581,
D2 Middle M,54,194798,Palmer,Hall,,,,300,435.22580645161,
D2 Middle M,54,202638,Adonai,Soleto,,,,400,434.83870967742,
D2 Middle M,55,202652,Collin,Handy,,,,400,436.38709677419,
D2 Middle M,55,202652,Collin,Handy,,,,400,436.38709677419,
D2 Middle M,55,202644,Michael,Pavlik,,,528513,400,437.93548387097,
D2 Middle M,55,202634,Elliot,Downing,,,526244,400,436.77419354839,
D2 Middle M,55,199048,Ashton,Klein,,,556940,400,438.32258064516,
D2 Middle M,56,199048,Ashton,Klein,,,556940,400,438.32258064516,
D2 Middle M,56,202654,Ethan,Phelps,,,472343,400,438.70967741935,
D2 Middle M,56,202644,Michael,Pavlik,,,528513,400,437.93548387097,
D2 Middle M,56,202659,Mitchell,Mcmarlin,,,549517,400,439.48387096774,
D2 Middle M,56,202646,Bennett,Gibson,,,532755,400,439.09677419355,
D2 Middle M,57,202660,Parker,Stallard,,,552551,400,440.25806451613,
D2 Middle M,57,202640,Jay,Macdonald,,,556552,400,442.96774193548,
D2 Middle M,57,202620,Robert,Romer,,,,400,441.03225806452,
D2 Middle M,57,202658,Gunnar,Biller,,,,400,440.64516129032,
D2 Middle M,57,42338,John,Beck,,,,400,441.41935483871,
D2 Middle M,58,202655,Ari,Nathan,,,,400,444.12903225806,
D2 Middle M,58,202662,Connor,Irvin,,,527638,400,444.90322580645,
D2 Middle M,58,202640,Jay,Macdonald,,,556552,400,442.96774193548,
D2 Middle M,58,202661,Aubrey,Velker,,,557219,400,441.8064516129,
D2 Middle M,58,202659,Mitchell,Mcmarlin,,,549517,400,443.35483870968,
D2 Middle M,59,194798,Palmer,Hall,,,,300,443.74193548387,
D2 Middle M,59,202662,Connor,Irvin,,,527638,400,444.90322580645,
D2 Middle M,59,202612,Thomas,Mohr,,,557041,400,445.29032258065,
D2 Middle M,59,202655,Ari,Nathan,,,,400,444.12903225806,
D2 Middle M,59,202663,Miles,Veerhoff,,,554383,400,444.51612903226,
D2 Middle M,60,202657,Benton,House,,,556447,400,446.83870967742,
D2 Middle M,60,202657,Benton,House,,,556447,400,446.83870967742,
D2 Middle M,60,202637,Tristan,Raab,,,,400,445.67741935484,
D2 Middle M,60,202639,Baker,Katz,,,,400,446.06451612903,
D2 Middle M,61,202638,Adonai,Soleto,,,,400,447.61290322581,
D2 Middle M,61,202660,Parker,Stallard,,,552551,400,447.22580645161,
D2 Middle M,61,202655,Ari,Nathan,,,,400,448.38709677419,
D2 Middle M,61,202655,Ari,Nathan,,,,400,448.38709677419,
D2 Middle M,62,202664,Kane,Thomas,,,552664,400,449.93548387097,
D2 Middle M,62,202662,Connor,Irvin,,,527638,400,448.77419354839,
D2 Middle M,62,202653,Bobby,Draper,,,556581,400,450.32258064516,
